*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",3605000,"10/02/2020","10/01/2022","Replacement roof for health science education building at the Downstate Health Sciences University","10/02/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",0,"","10/06/2022","Update contract term","10/16/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",-37235,"","","Change orders three, four and six are various deductives","11/22/2023"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",-10944,"","","Change order 5 for scope reduction and removal of flood testing","01/03/2024"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",23758,"","","Change orders one and two for roof drain pipe sampling and fire alarm wiring revision","02/09/2024"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",-46917,"","","Change order seven is to reduce the contract field order allowance from $145,000 to $98,083","02/16/2024"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Metro-North Commuter Rail Road Company","D129654",2722000,"12/20/2019","02/20/2021","PA Filed Contract Way ahead rapid deploy surveillance enhancements","04/28/2021"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Dormitory Authority of the State of New York","D212154",2180000,"09/16/2020","10/13/2020","PA Filed Contract Kingsborough Community College  T4 building roof replacement","01/08/2021"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Dormitory Authority of the State of New York","D222426",3318000,"04/18/2023","03/12/2024","PA Filed Contract roof cover replacement and asbestos abatement Queens College Razran Hall Queens Co","04/26/2023"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","New York City Transit Authority","DA37304",2180000,"01/04/2019","06/04/2020","PA Filed Contract  Stair Repairs Brighton Beach Station Kings County","10/31/2019"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","New York City Transit Authority","DA37304",-33900,"","06/03/2020","PA Filed Contract Street Stair Repairs","12/09/2019"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","New York City Transit Authority","DA37304",10926,"","","PA Filed Contract - Furnish  four cast iron entrance fixtures","04/21/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","New York City Transit Authority","DA37304",19850,"","","PA Filed Contract furnish and install column bases","04/23/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","New York City Transit Authority","DA37304",-5168,"","07/21/2020","PA Filed Contract credit on labor and material for remaining steel repairs and update expire date","01/06/2021"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEC858C",300000,"02/17/2015","06/17/2015","Restore damaged finishes and equipment, Building 100, Creedmoor PC","03/11/2015"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED043T",80000,"10/19/2015","02/16/2016","Investigate/Patch Roof Leaks, Bldg. 2, Kingsboro PC","12/23/2015"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED043T",3414,"","03/21/2016","CO#70106 TE & Incr from $80K to $83,414 Investigate/Patch Roof Leaks, Bldg 2, Kingsboro PC Kings Co","05/16/2016"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED307T",100000,"09/27/2016","01/25/2017","Repair Roof Leak, Kingsboro PC","10/18/2016"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED307T",0,"","03/31/2017","CO 2 Repair Roof, Building No cost time extension  Kingsboro PC","03/03/2017"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED307T",8500,"","03/31/2017","CO#1,ctrl 71036, Repair Roof Leak, Kingsboro PC.","03/10/2017"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED767C",150000,"03/12/2018","09/08/2018","Repair Failing Masonry, Roof East Bldg 1 Edgecombe CF  Richmond Co.","04/26/2018"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DED885C",300000,"08/16/2018","02/12/2019","Investigate Repair Roof Ceiling Hazmat Bld 1 Admin Bedford Hills CF Westchester County","09/07/2018"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE268C",400000,"01/13/2020","05/12/2020","Repair Flooding Damage AC Powell State OB New York County","02/06/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE330T",300000,"04/13/2020","08/11/2020","Repair roof leak in Bldg 2 NYC Childrens Center Brooklyn Campus 1918 Bergen St Brooklyn Kings County","08/26/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE330T",0,"","08/12/2020","CO#1 75266 NCTE","11/09/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE410T",300000,"08/10/2020","12/08/2020","Repair roof leak & water damage Brownsville Community Development Corporation Kings County","10/16/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE435C",200000,"09/24/2020","01/22/2021","Repair Roof, Bldg 39, Bronx PC","11/23/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE564T",300000,"04/26/2021","08/24/2021","Repair roof Bronx PC","05/11/2021"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE655T",300000,"09/24/2021","01/22/2022","Repair Roof Bldg 73, Creedmoor PC, Queens Co","11/30/2021"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE655T",100000,"","02/22/2022","CO#1 76720 Time extension & increase funding","01/06/2022"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE655T",0,"","05/24/2022","CO# 2 77414 no cost time extension","06/17/2022"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE668T",300000,"10/05/2021","02/02/2022","Repair roof building 2 NYC Children's Center Brooklyn Campus Kings County Region 1","11/03/2021"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE668T",100000,"","","CO#1 76907 Additional funds for additional repairs of Bldgs 1 2 and 3","02/28/2022"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE754T",100000,"01/14/2022","05/14/2022","Repair RMU roof Bedford Hills CF Westchester County Region 3","02/24/2022"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE754T",15000,"","","CO#1 77572 increase due to more extensive scope then what was estimated at emergency","10/17/2022"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE812T",150000,"04/18/2022","08/16/2022","Repair roof leak NYC Children's Center Queens Campus Queens County Region 1","06/17/2022"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE926C",600000,"12/29/2022","04/28/2023","Repair broken pipes water damage Downstate Medical Center Kings County Region 1","01/25/2023"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE926C",0,"","07/06/2023","CO#1 79046 No cost time extension","08/18/2023"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE926C",0,"","09/21/2023","CO#2 78747 No cost time extension","10/30/2023"
