*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026338",150000,"","05/31/2013","Renewal Amendment","07/31/2012"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026338",36936,"","","other amendment-wd","07/30/2013"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026338",110808,"","05/31/2014","Renewal Amendment","08/21/2013"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026338",148067,"","05/31/2015","Renewal Amendment","06/17/2014"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026338",86372,"","12/31/2015","ADD TIME AND MONEY","07/07/2015"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026338",24678,"","02/29/2016","ADDS MONEY AND TIME","01/29/2016"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026339",150000,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026339",36936,"","","other amendment-wd","08/06/2013"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026339",110808,"","05/31/2014","ANNUAL RENEWAL","09/30/2013"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026339",148067,"","05/31/2015","Amendment renewal","06/17/2014"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026339",86372,"","12/31/2015","Adds Money and Time","07/13/2015"
"Amendment","THE MOCHA CENTER INC","Department of Health","C026339",24678,"","02/29/2016","Adds Time and Money","02/08/2016"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",200000,"","11/30/2013","renewal amendment","12/06/2012"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",48925,"","","other amendment - wd","12/17/2013"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",146778,"","11/30/2014","Renewal Amendment","02/20/2014"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",49355,"","","Written Directive","11/06/2014"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",148067,"","11/30/2015","Renewal","02/09/2015"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",197422,"","11/30/2016","Renewal","11/25/2015"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027617",-197422,"","11/30/2015","Assignment","05/16/2016"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",200000,"","11/30/2013","renewal amendment","12/11/2012"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",48925,"","","other amendment - wd","12/17/2013"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",146778,"","11/30/2014","Renewal Amendment","02/20/2014"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",49355,"","","Written Directive","11/06/2014"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",148067,"","11/30/2015","Renewal Amendment, HIV/STI/Hep C Prevention","03/09/2015"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",197422,"","11/30/2016","renewal","01/14/2016"
"Amendment","THE MOCHA CENTER INC","Department of Health","C027629",-197422,"","11/30/2015","Assignment","05/17/2016"
