*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","New York State Urban Development Corporation","C010584",1500000,"06/20/2016","04/19/2017","Stipend Agreement for Proposal Preparation/Submission D010254 Javits Ctr Expansion Design/Build NYC","07/13/2017"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D037835",475000,"02/26/2018","07/11/2018","Stipend Agreement D900043 Kew Garden Interchange Improve Project Grand Central Pkwy Queens County","05/29/2019"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D038002",450000,"08/16/2019","01/16/2020","Stipend Agreement for Proposal Prep/Submission D900048 Van Wyck Expressway Capacity & Access Improve","09/02/2020"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D038133",750000,"04/07/2020","10/21/2020","Stipend Van Wyck Expressway design build D900050 Queens county","03/10/2021"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D038339",1000000,"08/30/2021","01/07/2022","Stipend on D900053 Van Wyck Expy Capacity&Access Improve to JFK AirPort-contract #3 Queens County","12/28/2022"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D041121",900000,"03/14/2022","09/15/2023","Stipend agreement for proposal pre/submission D900055 Hunts Point interstate access contract 3","05/11/2023"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D041283",295000,"01/20/2023","06/02/2024","Stipend Agreement for D900057","11/06/2023"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",118975000,"05/23/2019","02/15/2022","Rehabilitation Major Deegan Expressway I-87 Highbridge Interchange Region 11 Bronx County","05/23/2019"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",-1,"","04/08/2022","CO#2 New Items overrun and underrun","07/09/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",-200,"","","CO#3 New Items Single Slope Concrete Barriers","07/29/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",831550,"","","CO#4 New Items & Overrun Items","10/30/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",-1,"","","Change order #5 new overrun and decrease items","02/10/2021"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",864155,"","","CO#6 Wall design change item decreases & new items","06/23/2021"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",44400,"","","CO#10 Field office cleaning","07/14/2021"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",1,"","","CO# 9 New items for redesign of drainage & manhole requirements & decreases to items not needed","09/13/2021"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",0,"","08/23/2023","CO#16 No cost time exension","04/19/2022"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",368.75,"","","CO#21 earthwork overrun & decreases","08/09/2022"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",1529064,"","","CO#13 5 new items due to different size reinforced concrete pipe to accommodate design flow","10/04/2022"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",17,"","","CO 19 Removal of existing steel and disposal of underground pipe","01/10/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",-1331760.45,"","","CO#15 Item increases & decreases & new items","03/01/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",5.9,"","","CO#11 Increases and decreases & new item saw cutting","05/02/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",800000,"","","CO #18 New item","05/26/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",2998000,"","","CO#20 Additional work for survey support & micorpile testing required to complete ramp A work","08/08/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",0,"","09/29/2023","CO24 No cost time extension","10/12/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",0,"","10/13/2023","CO#25 no cost time extension","10/23/2023"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","Department of Transportation","D263821",1.76,"","","CO #23 New items & item increases & decreases","11/10/2023"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","D36622B",149680000,"04/14/2017","01/11/2019","--PA Filed Contract for Design/Construction of Improvements for ESI Package 2","07/31/2017"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","D36622B",21267272.7,"","02/15/2019","PA Filed Contract Design & Construction Improvements ESI Package 2","11/19/2019"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","D36622B",240761.03,"","","PA Filed Contract multiple notice to proceeds","12/31/2020"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","MTA Construction and Development Company","DE30647",145820000,"01/02/2024","11/30/2026","PA Filed Contract Design Build Services for the replacement of 21 escalators","02/26/2024"
"Original Contract","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",61599000,"04/06/2018","05/05/2022","PA Filed Contract - Replacement of Twelve Elevators 168th 181st 191st Street Stations Broadway","11/05/2019"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",633750,"","","PA Filed Contract - Multiple Field Work Orders","11/21/2019"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",76000,"","12/30/2021","PA Filed Contract - Multiple Field Work Orders","12/03/2019"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",1841170,"","05/05/2022","-PA Filed Contract - Multiple field work orders","04/09/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",117365,"","","PA Filed Contract multiple field work orders","05/22/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",-1012500,"","","PA Filed Contract multiple field work orders","06/30/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",43200,"","","PA Filed Contract  multiple field work orders","07/27/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",-112300,"","","PA Filed Contract multiple field work orders","11/05/2020"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",190660,"","","PA Filed Contract Multiple field work orders","04/19/2021"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",149000,"","","PA Filed Contract field work orders 48 and 49","05/14/2021"
"Amendment","SKANSKA USA CIVIL NORTHEAST INC","New York City Transit Authority","DE34027",657366,"","","PA filed contract additional work orders","05/12/2022"
