*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",55128.71,"","06/30/2015","EXTENDING TERMS OF SNOW AND ICE AGREEMENT ONE YEAR","12/17/2012"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",53254.77,"","06/30/2016","EXTENSION SNOW & ICE REMOVAL 2015 2016 SEASON","10/03/2014"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",31380.06,"","","SNOW & ICE AGREEMENT INDEX INCREASE BRISTOL ONTARIO COUNTY","02/10/2015"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",59527.08,"","06/30/2017","SNOW & ICE  AGREEMENT 2016/17 SEASON RENEWAL ONTARIO COUNTY","05/19/2015"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",33768.53,"","","SNOW & ICE INDEX ADJUSTMENT 2014 2015 SEASON TOWN OF BRISTOL ONTARIO COUNTY","08/27/2015"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",59680.84,"","06/30/2018","EXTEND SNOW & ICE AGREEMENT 2017/18 WINTER SEASON ONTARIO COUNTY","08/01/2016"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",60038.11,"","06/30/2019","EXTENSION OF SNOW/ICE REMOVAL FOR 2018/19 SEASON ONTARIO COUNTY","10/03/2017"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",16705.76,"","","Snow & Ice Index Adjustment due to Winter Severity in Bristol Ontario County Region 4","06/05/2018"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",33061.54,"","","Snow & Ice Increase due to 2017 2018 Winter Severity in Bristol Ontario County Region 4","05/16/2019"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",7473.62,"","","Snow & Ice Contract Adjustment 2018 2019 Season Bristol Ontario County","06/07/2019"
"Amendment","BRISTOL TOWN OF","Department of Transportation","D009773",25543.87,"","","Snow & Ice Index Adjustment 2018 2019 Season Town Of Bristol Ontario County","06/17/2019"
"Original Contract","BRISTOL TOWN OF","Department of Transportation","D014816",447411.65,"07/01/2019","06/30/2024","Snow & Ice Index Agreement Town of Bristol Ontario County","10/02/2019"
"Original Contract","BRISTOL TOWN OF","Department of Transportation","D040775",50000,"09/01/2021","06/01/2033","Multi Modal #4","02/02/2023"
