*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C023151",255220,"","06/30/2013","renewal amendment","07/26/2012"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C023151",11002,"","","other amendment","03/07/2013"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C025083",80662,"","05/31/2013","renewal amendment","08/01/2012"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C025083",26367,"","09/30/2013","single source","10/23/2013"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",1258828,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","11/01/2013"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",11110,"","","Other Amendment","08/08/2014"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",11110,"","","Adding Money","03/11/2015"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",100000,"","","Adds money","07/28/2015"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",11305,"","06/30/2018","Adds Money","02/08/2016"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",11110,"","06/30/2018","Adds Money","11/21/2016"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",11500,"","","adding money","10/24/2017"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028451",113678,"","","ADDS MONEY","03/27/2018"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C028634",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/23/2014"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C028634",83597,"","04/30/2019","ADDS MONEY AND TIME","02/14/2019"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C30967GG",1000000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","06/09/2016"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C30967GG",21000,"","","ADDS MONEY","05/04/2018"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C33532GG",1953040,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/12/2018"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C33532GG",18100,"","","ADDS MONEY","02/07/2019"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C33532GG",18100,"","","Adds money","08/20/2019"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C33532GG",36956,"","","Adds money","01/14/2022"
"Amendment","LATINO COMMISSION ON AIDS INC","Department of Health","C33532GG",18478,"","","Adds money","10/25/2022"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C33903GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C36315GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services","01/10/2022"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C37728GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals.","02/23/2023"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C38184GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","08/22/2023"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C38724GG",1953040,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/19/2023"
