*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON TRANSIT LINES INC","Department of Transportation","C005661",34721226,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","08/14/2014"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005661",205000,"","12/31/2017","ADD MONEY","05/19/2017"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005661",7279731.59,"","12/31/2017","ADD MONEY","08/18/2017"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005661",2068187.85,"","","ADDS MONEY","03/13/2018"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005661",210000,"","","ADDS MONEY","12/17/2018"
"Original Contract","HUDSON TRANSIT LINES INC","Department of Transportation","C005718",60675000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/22/2018"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005718",2163855,"","","Adds money","12/28/2022"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005718",6825000,"","","Adds money","03/30/2023"
"Original Contract","HUDSON TRANSIT LINES INC","Department of Transportation","C005728",634720,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","11/08/2017"
"Original Contract","HUDSON TRANSIT LINES INC","Department of Transportation","C005743",68216000,"01/01/2023","12/31/2027","Intercity Bus Passenger Service","07/03/2023"
