*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X000882",14420,"08/25/2011","09/05/2011","FOOD & BEVERAGE SPACE - 2011 NYS FAIR","08/18/2011"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X000984",14420,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X001118",14700,"08/22/2013","09/02/2013","2013 NYS Fair Food & Beverage Consession","08/08/2013"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X14C107",14700,"08/21/2014","09/01/2014","Food concession at the NYS Fair","08/21/2014"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X15C109",14840,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","07/10/2015"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X18C328",16405,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C344",17217,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19N070",2416.48,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X20N045",3525,"05/21/2020","05/25/2020","Contract Activation","02/03/2021"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X20N047",2850,"05/28/2020","05/31/2020","Contract Activation","02/03/2021"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X21C276",14837,"08/20/2021","09/06/2021","Contract Activation","10/05/2021"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","x18n066",2874,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
