*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","1ST HEATING SOLUTIONS LLC","Bernard M. Fineson Developmental Disabilities Service Office","C650287",26400,"","12/31/2013","BOILER & HOT WATER MAINTENANCE","12/05/2012"
"Original Contract","1ST HEATING SOLUTIONS LLC","Bernard M. Fineson Developmental Disabilities Service Office","C650324",13700,"11/01/2015","10/31/2016","SVCS HEAT & WATER EQUIPMENT","12/18/2015"
"Amendment","A & L CESSPOOL SERVICES CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650291",0,"","04/30/2013","SEWER SERVICES/COMM. HOMES","07/02/2012"
"Amendment","A & L CESSPOOL SERVICES CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650291",17000,"","04/30/2014","SEWER SERVICES FOR COMMUNITY HOMES","07/11/2013"
"Original Contract","A & L CESSPOOL SERVICES CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650319",49951,"05/01/2014","04/30/2015","SEWER & DRAIN SERVICES TO COMMUNITY HOMES","04/29/2014"
"Amendment","A & L CESSPOOL SERVICES CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650319",49951,"","04/30/2016","SEWER & DRAIN SERVICES/COMM","06/12/2015"
"Original Contract","A-ECO CLEAN ENVIRONMENT LLC","Bernard M. Fineson Developmental Disabilities Service Office","C650321",26663.92,"04/01/2015","03/31/2016","EXTERMINATING SERVICE","05/01/2015"
"Amendment","ACME INDUSTRIAL INC","Bernard M. Fineson Developmental Disabilities Service Office","C650309",45402.35,"","12/31/2013","1 of 4 Renewals to Provide Service to Heat, A/C & Hot Water for Houses 1 thru 8","01/03/2013"
"Original Contract","ALA ENVIRONMENTAL SERVICES LLC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00098",164874.82,"01/01/2018","12/31/2022","PEST CONTROL SERVICES","12/15/2017"
"Amendment","ALA ENVIRONMENTAL SERVICES LLC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00098",18000.58,"","06/30/2023","Six month extension","12/15/2022"
"Amendment","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650289",0,"","10/31/2013","SNOW/ICE REMOVAL","10/12/2012"
"Amendment","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650296",0,"","10/31/2013","SNOW/ICE REMOVAL","10/12/2012"
"Original Contract","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650314",99900,"11/01/2013","10/31/2014","SNOW/ICE REMOVAL","02/19/2014"
"Amendment","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650314",84700,"","10/31/2014","SNOW/ICE REMOVAL/ FACILITY","03/21/2014"
"Amendment","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650314",188476.6,"","10/31/2015","SNOW & ICE REMOVAL @ BERNARD FINESON DDSO","12/12/2014"
"Amendment","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650314",188665.08,"","10/31/2016","SNOW & ICE REMOVAL","02/09/2016"
"Amendment","ATLAS CONCRETE BATCHING CORP","Bernard M. Fineson Developmental Disabilities Service Office","C650314",190551.73,"","10/31/2017","1 year renewal -  Bernard Fienson","03/21/2017"
"Original Contract","BULL-TECH SERVICES LLC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00174",193097.03,"07/06/2020","12/31/2023","Contract Assignment HVAC services","10/12/2020"
"Amendment","BULL-TECH SERVICES LLC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00174",78908.21,"","","Funds increase by $78,908.21 for HVAC services","06/01/2023"
"Original Contract","DUNWELL ELEVATOR ELECTRICAL INDUSTRIES INC","Bernard M. Fineson Developmental Disabilities Service Office","CMU53AC",185353.5,"06/01/2014","05/31/2017","ELEVATOR MAINT. SERVICE","08/04/2014"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00174",238635.03,"01/01/2019","12/31/2023","HVAC & DOMESTIC HOT WATER SYSTEM MAINTENANCE SERVICES","01/16/2019"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00174",-193097.03,"","07/05/2020","Contract cancellation","10/05/2020"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",41980,"01/01/2014","12/31/2014","BOILER, FURNACE, HOT WATER AND HVAC EQUIPMENT SERVICES","03/18/2014"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",42693.66,"","12/31/2015","HVAC MAINT. REPAIR SERVICE","02/03/2015"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",0,"","12/31/2015","HVAC MAINT. REPAIR SERVICE","03/30/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",0,"","12/31/2016","HVAC MAINT. REPAIR SERVICE","11/21/2016"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",43334.06,"","12/31/2017","Third of Four One-Year Renewals - HVAC Maintenance Repair Services","12/08/2017"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650316",44330.74,"","12/31/2018","HVAC MAINT. REPAIR SERVICE","03/05/2018"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650317",89330.18,"05/01/2014","04/30/2015","HVAC SVCS- HOUSES 1 - 8","05/05/2014"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","C650317",41500,"","04/30/2016","HVAC SVCS -HOUSES 1-8","07/03/2015"
"Original Contract","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","COSBF00043",495342.41,"06/01/2017","05/31/2022","HVAC Maintenance Services","07/14/2017"
"Amendment","ETNA PRESTIGE TECHNOLOGY INC","Bernard M. Fineson Developmental Disabilities Service Office","COSBF00043",-454009.79,"","01/05/2018","Contract Termination -  HVAC Services","08/21/2018"
"Original Contract","FM GENERATOR INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00317",104125.38,"06/01/2020","05/31/2025","Generator maintenance","06/11/2020"
"Amendment","GLOBAL COMMUNICATION SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650307",189809.57,"","05/31/2013","Provide Speech Service","07/30/2012"
"Amendment","GLOBAL COMMUNICATION SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650307",193036.33,"","05/31/2014","Second of four renewals ($61.87/hr)","07/24/2013"
"Amendment","GLOBAL COMMUNICATION SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650307",195931.87,"","05/31/2015","Third of 4 renewals","07/09/2014"
"Amendment","GLOBAL COMMUNICATION SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650307",196519.68,"","05/31/2016","Final Contract Renewal","08/12/2015"
"Original Contract","GLOBAL COMMUNICATION SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650326",110240,"06/01/2016","05/31/2017","SPEECH THERAPY SERVICE (Primary)","12/12/2016"
"Original Contract","HENGLI PARTNERS LLC ALTERNATE POWER SOLUTIONS","Bernard M. Fineson Developmental Disabilities Service Office","C650323",20304,"06/01/2015","05/31/2016","EMERGENCY GENERATOR SERVICE","08/26/2015"
"Amendment","HENGLI PARTNERS LLC ALTERNATE POWER SOLUTIONS","Bernard M. Fineson Developmental Disabilities Service Office","C650323",20588.26,"","05/31/2017","EMERGENCY GENERATOR SERVICE - 1 year renewal w/CPI","02/23/2017"
"Amendment","HENGLI PARTNERS LLC ALTERNATE POWER SOLUTIONS","Bernard M. Fineson Developmental Disabilities Service Office","C650323",21102.97,"","05/31/2018","EMERGENCY GENERATOR SERVICES - SECOND OF FOUR ONE-YEAR RENEWALS","08/09/2017"
"Amendment","HENGLI PARTNERS LLC ALTERNATE POWER SOLUTIONS","Bernard M. Fineson Developmental Disabilities Service Office","C650323",44124.2,"","05/31/2020","EMERGENCY GENERATOR SERVICES - FINAL TWO ONE-YEAR RENEWALS","11/10/2017"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00089",95564.45,"05/01/2018","04/30/2023","AIR CONDITIONING SERVICE","05/29/2018"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",24286,"","09/30/2013","SERVICE A/C EQUIPMENT B -11","09/25/2012"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",0,"","09/30/2014","SERVICE A/C EQUIPMENT B-11","09/30/2013"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",40572,"","09/30/2015","SERVICE AGREEMENT FOR AIR CONDITIONING EQUIPMENT - B-11","11/14/2014"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",40572,"","09/30/2016","SERVICE AGREEMENT FOR AIR CONDITIONING  4th of 4 Renewals","01/20/2016"
"Amendment","HORIZON HEALTH CARE STAFFING","Bernard M. Fineson Developmental Disabilities Service Office","C650308",30000,"","05/31/2013","First renewal","07/27/2012"
"Amendment","HORIZON HEALTH CARE STAFFING","Bernard M. Fineson Developmental Disabilities Service Office","C650308",0,"","05/31/2014","PROVIDE SPEECH SERVICE - (2ND)","06/28/2013"
"Amendment","HORIZON HEALTH CARE STAFFING","Bernard M. Fineson Developmental Disabilities Service Office","C650308",0,"","05/31/2015","ONE YEAR EXTENSION TO PROVIDE SPEECH SERVICES","07/31/2014"
"Amendment","HORIZON HEALTH CARE STAFFING","Bernard M. Fineson Developmental Disabilities Service Office","C650308",0,"","05/31/2016","Contract Renewal","08/06/2015"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00099",116843.47,"05/01/2018","04/30/2023","Heat & Hot Water - Bernard Fineson Building 11","07/27/2018"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00119",439173.33,"03/01/2018","05/31/2022","HVAC Service and Maintenance - Bernard Fineson Building 80","08/21/2018"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00173",545205.74,"01/01/2019","12/31/2023","Preventive Maintenance & Emergency Services for HVAC & Domestic Hot Water Systems","01/02/2019"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00173",113897.98,"","","Increase in contract value","11/14/2023"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00515",992542.94,"09/01/2022","08/31/2027","HVAC services Bernard Fineson DDSOO Bldg 80 Queens County","09/22/2022"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C650306",71057.95,"","12/31/2013","Heat,A/C,Hot water Svc-B #80","02/01/2013"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C650306",71839.58,"","12/31/2014","HEAT,A/C/HOT WATER SVC - B #80","03/03/2014"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C650306",0,"","12/31/2015","HEAT,A/C /HOT WATER SVC-B 80","02/18/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00072",219808.23,"04/01/2018","03/31/2023","Grounds Keeping and Lawn Maintenance","06/26/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00155",590708.05,"04/01/2018","03/31/2023","Lawn Maintenance at Bernard Fineson Developmental Center","06/13/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00587",710795.13,"03/25/2023","03/24/2028","Campus lawn care and maintenance for Bernard Fineson DDSOO","03/06/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00601",316274.48,"03/25/2023","03/24/2028","Community lawn services and maintenance at the Bernard Fineson office in Queens County","04/19/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650286",0,"","09/30/2013","LAUNDRY & LINEN SERVICE Final renewal NTE $480,751.34","10/17/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",354148.8,"10/01/2013","09/30/2014","LAUNDRY AND LINEN SERVICE","06/13/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",0,"","09/30/2015","LAUNDRY AND LINEN SERVICE","01/16/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",0,"","09/30/2016","LAUNDRY AND LINEN SERVICE","02/12/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",239033.8,"","09/30/2017","LAUNDRY AND LINEN SERVICE - RENEWAL (3 of 4)","04/27/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",77,"","","LAUNDRY AND LINEN SERVICE - CPI INCREASE","04/27/2017"
"Amendment","PAGOS HOME HEALTH CARE SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650295",148304.03,"","11/30/2013","HOSPITAL SITTER SERVICE FINAL RENEWAL THROUGH 11/30/13","01/18/2013"
"Amendment","PAGOS HOME HEALTH CARE SERVICES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650295",150000,"","11/30/2013","HOSPITAL SITTER SERVICE","12/02/2013"
"Original Contract","REST EASY PEST CONTROL LLC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00606",77725.73,"07/01/2023","06/30/2028","Pest control services Queens County Bernard Fineson building","06/07/2023"
"Original Contract","ROXBURY CONTRACTING INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00680",295769.3,"01/01/2024","12/31/2028","HVAC services at Bernard Fineson DDSOO for buildings 1-8 in Queens County","12/21/2023"
"Amendment","SHEREE GONZALEZ","Bernard M. Fineson Developmental Disabilities Service Office","S650285",13299,"","08/31/2013","PROVIDE BARBER/BEAUTICAN SVCS","10/12/2012"
"Original Contract","SHEREE GONZALEZ","Bernard M. Fineson Developmental Disabilities Service Office","S650318",33304.5,"04/01/2014","03/31/2015","BARBER SERVICE","05/23/2014"
"Amendment","SHEREE GONZALEZ","Bernard M. Fineson Developmental Disabilities Service Office","S650318",33304.5,"","03/31/2016","BARBER SERVICE","06/26/2015"
"Amendment","SHEREE GONZALEZ","Bernard M. Fineson Developmental Disabilities Service Office","S650318",33304.5,"","03/31/2017","BARBER SERVICE","11/23/2016"
"Original Contract","SHERWANI CONTRACTING INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00211",767860.3,"10/01/2019","09/30/2024","SNOW REMOVAL SERVICES","09/17/2019"
"Original Contract","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00180",79370,"11/01/2018","04/30/2019","Community Snow & Ice Removal","01/09/2019"
"Original Contract","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00182",115800,"11/01/2018","04/30/2019","Campus Snow & Ice Removal","01/23/2019"
"Original Contract","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",83840,"11/01/2013","10/31/2014","SNOW/ICE REMOVAL","01/16/2014"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",68080,"","10/31/2014","SNOW/ICE REMOVAL COMM. HOMES","03/21/2014"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",155110.32,"","10/31/2015","SNOW / ICE REMOVAL COMM. HOMES","12/12/2014"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",155265.43,"","10/31/2016","1 year renewal & CPI increase (SNOW / ICE REMOVAL)","02/01/2016"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",156818.08,"","10/31/2017","SNOW / ICE REMOVAL - 1 year renewal & CPI increase","03/24/2017"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",159041.53,"","10/31/2018","FOURTH AND FINAL ONE-YEAR RENEWAL - SNOW AND ICE REMOVAL SERVICES","11/14/2017"
"Original Contract","TERRAVERDE ASSOCIATES INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00212",968386.36,"10/01/2019","09/30/2024","Snow Removal Services","09/17/2019"
"Original Contract","TERRAVERDE ASSOCIATES INC","Bernard M. Fineson Developmental Disabilities Service Office","C650320",36000,"12/01/2014","11/30/2015","SNOW & ICE REMOVAL","03/03/2015"
"Original Contract","TERRAVERDE ASSOCIATES INC","Bernard M. Fineson Developmental Disabilities Service Office","OPBF051519",323500,"04/01/2019","03/31/2020","Snow Removal Services","06/04/2019"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Bernard M. Fineson Developmental Disabilities Service Office","C650310",0,"","11/30/2013","HOSPITAL SITTER SERVICE","12/03/2012"
"Original Contract","WATER TIGHT PLUMBING RIGHT THING PLUMBING +HVAC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00400",160264.69,"10/01/2021","09/30/2026","Plumbing services Bernard Fineson District DDSOO","08/12/2021"
"Amendment","WATER TIGHT PLUMBING RIGHT THING PLUMBING +HVAC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00400",60000,"","","Transfer of funds from secondary and tertiary contractors to increase primary contractor funds","04/13/2023"
"Amendment","WATER TIGHT PLUMBING RIGHT THING PLUMBING +HVAC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00400",562498.86,"","","Additional funds for plumbing services at Bernard Fineson DDSOO","11/22/2023"
"Original Contract","WATER TIGHT PLUMBING RIGHT THING PLUMBING +HVAC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00684",545540.26,"01/01/2024","12/31/2028","HVAC and hot water preventative maintenance and emergency repairs at the Bernard Fineson DDSOO","12/26/2023"
