*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Attica","X000020",950000,"08/15/2008","08/14/2011","REMOVAL OF SCRAP METAL","08/28/2008"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Albion","X000021",50000,"01/01/2009","12/31/2011","PURCHASE AND REMOVAL SCRAP METAL FROM ALBION CFI","12/15/2008"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000025",300000,"08/15/2011","08/14/2014","REMOVAL OF SCRAP METAL FROM ATTICA CI","10/17/2011"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Albion","X000026",150000,"01/01/2012","12/31/2014","PURCHASE AND REMOVAL OF SCRAP METAL FROM ALBION CI","01/25/2012"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000028",300000,"11/01/2014","10/31/2017","Scrap Metal Removal Services -  Attica CF -   Wyoming Co","12/31/2014"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000029",100000,"03/01/2015","02/28/2018","Scrap Metal Removal Services - Albion CF","03/24/2015"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000031",100000,"11/01/2017","10/31/2020","SCRAP METAL REMOVAL SERVICES","11/15/2017"
"Amendment","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000031",30000,"","10/31/2021","Contract renewal","10/13/2020"
"Amendment","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000031",0,"","10/31/2022","One year contract renewal","09/23/2021"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000032",40000,"03/01/2018","02/28/2021","SCRAP METAL REMOVAL ALBION CORRECTIONAL FACILITY","02/13/2018"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000034",35000,"03/01/2021","02/29/2024","Scrap metal removal services at Albion Correctional Facility","04/05/2021"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000036",150000,"11/01/2022","10/31/2025","Scrap metal removal services for Attica Correctional Facility","12/06/2022"
