*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",181992.9,"","08/31/2017","12 MONTH HOLDOVER 350 SOUTH AVENUE ROCHESTER MONROE COUNTY","08/22/2016"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",132379.79,"","08/31/2018","12 MONTH LEASE HOLDOVER AT 350 SOUTH AVE ROCHESTER MONROE COUNTY","09/21/2017"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",305668.39,"","08/31/2019","350 South Avenue Rochester NY Monroe County","08/07/2018"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",1565.14,"","","Additional Funding 350 South Avenue Rochester NY Monroe County","05/09/2019"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",319400.96,"","08/31/2020","12 Month Holdover 350 South Avenue Rochester Monroe County","08/12/2019"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",316062.78,"","08/31/2021","Holdover","09/10/2020"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",-179800.98,"","01/31/2021","Closeout","02/01/2021"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L001429",-10347.89,"","","Closeout","01/21/2022"
"Original Contract","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L002206",3254395,"07/01/2018","06/30/2028","350 South Ave Rochester Monroe County","11/19/2018"
"Amendment","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","L002206",0,"","01/31/2031","Update lease commencement date","02/02/2021"
"Original Contract","ELMWOOD AVENUE TERRANCE PROPERTIES LLC","Department of Correctional Services - Agencywide","OPL00000241",1585.1,"10/31/2016","03/31/2017","ADDITION OF ONE PANIC BUTTON TO SECURITY SYSTEM L001429","11/10/2016"
