*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00062GG",405117,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Temporary & Disability Assistance","C00192GG",442136,"03/01/2016","05/31/2021","TARGETED ASSISTANCE PROGRAM","05/12/2016"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00610GG",521090,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00610GG",551052,"","","Contract assignment","02/15/2022"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00610GG",152622,"","","Contract assignment","10/21/2022"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007541",143960,"","06/30/2013","Renewal Amendment","06/14/2012"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007541",28166,"","06/30/2013","other amendment -wd","06/11/2013"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007541",84498,"","06/30/2014","Renewal Amendment","09/30/2013"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007541",112664,"","06/30/2015","Renewal Amendment","10/27/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007541",25037,"","","5th Quarter Payment","06/11/2015"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",434790,"","06/30/2013","Renewal Amendment - Adult Residential","07/17/2012"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",108698,"","","other amendment -wd","06/11/2013"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",326092,"","06/30/2014","Renewal Amendment","10/07/2013"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",434792,"","06/30/2015","Renewal Amendment","11/28/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",8250,"","","Amendment other","12/30/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",16500,"","","Adds money","02/25/2015"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",112823,"","","Written Directive","06/11/2015"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C007604",363399,"","06/30/2016","Renewal","11/19/2015"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C011429",6147030,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/18/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C011429",244000,"","","Adds Money","11/13/2017"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C013460",6246126,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/19/2019"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C013460",-360102,"","","Budget modification","03/28/2023"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Department of Labor","C014359",200000,"05/21/2012","05/20/2013","NEW YORK YOUTH WORKS","07/30/2012"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Department of Labor","C014359",0,"","08/20/2013","No Cost Time Extension","10/15/2012"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Department of Labor","C014359",0,"","08/20/2013","Other Amendment","05/31/2013"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C020309",553381,"07/01/2015","06/30/2020","PROS CONVERSION","09/03/2015"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C020309",799638,"","06/30/2020","Adds Money","05/27/2016"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C020391",2631438,"07/01/2016","06/30/2021","Downstate Residential Program 2016","07/19/2016"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C020391",-1611761,"","07/31/2018","CONTRACT REDUCTION AND TERMINATION","10/25/2018"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Temporary & Disability Assistance","C021104",-62414,"","03/31/2014","Other amendment - contract reducation","06/07/2013"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Temporary & Disability Assistance","C021104",53579,"","06/30/2014","other amendment","03/11/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Temporary & Disability Assistance","C021160",-314608,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Temporary & Disability Assistance","C021722",877520,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES PROGRAM 2014","08/27/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Temporary & Disability Assistance","C021722",0,"","03/31/2019","Attachment A-2 Amendment","12/20/2016"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C024821",248957,"04/01/2015","06/30/2018","Single Source - Family Support","06/09/2015"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C024996",1671670,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/18/2015"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C025257",79522,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/16/2017"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Children & Family Services","C025733",331750,"","06/30/2014","Single Source Amendment","04/23/2014"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Children & Family Services","C026054",0,"","12/31/2012","No cost time extension","09/24/2012"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Children & Family Services","C027403",702400,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","03/09/2015"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C21143GG",985198,"07/01/2020","06/30/2025","Downstate Non Residential Program","08/05/2020"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department - Federal - State Grants","C401186",0,"","06/30/2012","Budget Modification","05/09/2012"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department - Federal - State Grants","C401186",209966,"","06/30/2013","Single Source Amendment","01/29/2013"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department - Federal - State Grants","C402303",430555,"07/01/2014","06/30/2017","2013 Community School Grant Initiative","01/05/2015"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department - Federal - State Grants","C402304",430555,"07/01/2014","06/30/2017","2013 Community Schools Grant Initiative","01/21/2015"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","c024922",123225,"12/01/2014","12/31/2015","Transformation Grants","11/12/2015"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","c024922",0,"","06/30/2017","NO COST TIME EXTENSION","03/30/2017"
