*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK UNIVERSITY","Office of Homeland Security and Emergency Services","C000912A",310050.55,"11/10/2022","05/10/2024","Hazard Mitigation","03/07/2023"
"Original Contract","NEW YORK UNIVERSITY","Office of Homeland Security and Emergency Services","C000937",368751.51,"02/24/2023","11/24/2024","Hazard Mitigation","04/25/2023"
"Original Contract","NEW YORK UNIVERSITY","Division of Criminal Justice Services","C002172",123494,"01/13/2020","01/12/2021","NYS SNUG violence prevention program outreach - trauma systems therapy","01/13/2020"
"Amendment","NEW YORK UNIVERSITY","Division of Criminal Justice Services","C002172",0,"","07/31/2021","Six month renewal for NYS SNUG violence prevention program outreach","03/23/2021"
"Original Contract","NEW YORK UNIVERSITY","Council on the Arts","C00746GG",75000,"01/01/2019","12/31/2021","CULTURAL SERVICES","05/13/2019"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C007885",416666,"01/01/2013","06/30/2013","Parent Corps Demonstration Project","06/14/2013"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C007885",104167,"","","Other Amendment","06/28/2013"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C007885",729165,"","06/30/2014","Renewal Amendment","06/30/2014"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C007885",1249690,"","06/30/2015","Adds Money and Time","02/18/2015"
"Original Contract","NEW YORK UNIVERSITY","Council on the Arts","C00836GG",225000,"03/01/2019","02/28/2022","Capital Facilities Program","01/25/2021"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C008395",0,"","11/30/2015","Telepsychiatric Consultation to Physicians and Clinical Staff","09/03/2015"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C008395",0,"","08/31/2016","9 MONTH CONTRACT EXTENSION","06/23/2016"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C009153",176860.1,"07/01/2013","06/30/2015","Psychiatric Residenct Training","08/06/2013"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009153",88430,"","06/30/2016","Psychiatric Residency Training (Affiliation Agreement)- One year renewal","09/03/2015"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009153",180669.9,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C009154",105852,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009154",52926,"","06/30/2016","Psychiatric Residency Training (Affiliation Agreement)- One year renewal","09/03/2015"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009154",105852,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C009162",93116,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009162",66558,"","06/30/2016","1st Renewal - Psychiatric Residency Training - addition of tele-psychiatry program.","09/24/2015"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009162",133116,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C009163",66084,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009163",33042,"","06/30/2016","First of 3 renewals","09/02/2015"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C009163",66084,"","06/30/2018","2 Year Renewal","03/21/2017"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C010022",293140,"","09/30/2014","Add money and time","03/13/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C010403",496888,"","06/30/2014","other amendment","08/29/2012"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C010403",993776,"","06/30/2014","Single Source Amendment","03/11/2013"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C010403",120236,"","06/30/2014","Single source amendment","06/20/2014"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C010805",1401945,"","06/30/2014","One year renewal","09/25/2013"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C010805",1401945,"","06/30/2015","OPERATE REGIONAL BILINGUAL EDUCATION RESOURCE NETWORK TECH ASSISTANCE CENTER (BETAC)","08/20/2014"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C011219",1215415,"06/01/2013","05/31/2018","SED COLLEGE REIMBURSEMENT CONTRACTS RFP","11/05/2013"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C012270",7309265,"10/01/2014","09/30/2019","DISPROPORTIONALITY TECHNICAL ASSISTANCE CENTER","09/18/2015"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C012498",11033816,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (Statewide)","12/31/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department","C012498",147420,"","","Contract Value Increase of $147,420 to Provide Additional Professional Development","12/11/2017"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C013152",488630,"06/01/2018","05/31/2023","State Education Department College Reimbursement Contracts","06/11/2019"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C014094",11263167,"07/01/2020","06/30/2025","Regional bilingual education resource network for Statewide services","10/23/2020"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C014790",543850,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","08/16/2023"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C020171",40000,"07/01/2013","06/30/2014","Community Collaboration Innovation Laboratory (Child Study Center)","06/10/2014"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C020171",40000,"","06/30/2015","Contract Extension","09/12/2014"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C020171",10000,"","","Written Directive","06/10/2015"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C020171",30000,"","06/30/2016","2nd of 4 Renewals","03/08/2016"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C020171",40000,"","06/30/2017","3rd of 4 Renewals","08/04/2016"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C020171",40000,"","06/30/2018","4th of 4 Renewals","10/19/2017"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C020694",5438945,"07/01/2017","06/30/2019","Community Technical Assistance Center","09/17/2018"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C021040",13038147,"07/01/2019","06/30/2024","Children's Technical Assistance Center","08/30/2019"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C023849",-291,"","12/31/2015","other amendment","07/16/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C023849",29902,"","06/30/2014","single source","03/25/2014"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C024242",690680,"","06/30/2014","renewal amendment","03/12/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C024284",0,"","12/31/2011","Budget Modification","08/03/2012"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C024322",0,"","12/31/2013","No Cost Extension","03/08/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026441",0,"","02/28/2014","No Cost Time Extension","06/11/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026590",0,"","09/30/2013","No Cost Time Extension","08/02/2012"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026592",0,"","09/30/2012","Budget Modification","08/01/2012"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026719",0,"","07/31/2015","Budget Modification","08/03/2012"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026719",0,"","07/31/2016","No Cost Time Extension","07/17/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026949",89333,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026949",37219,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026949",89333,"","03/31/2014","Renewal Amendment","07/09/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026949",125777,"","03/31/2015","Renewal Amendment","09/05/2014"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C026949",125777,"","03/31/2016","Renewal","03/09/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028017",168805,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","07/15/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C028017",242817,"","09/30/2014","renewal amendment","02/27/2014"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C028017",242817,"","09/30/2015","Renewal Amendment","02/27/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C028017",326239,"","09/30/2016","renewal","02/17/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C028017",159395,"","09/30/2017","RENEWAL","12/29/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028105",329946,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IIRP","05/16/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028115",986819,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/16/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028123",360000,"03/01/2013","02/28/2016","Empire State Stem Cell","05/17/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028126",1080000,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/21/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028130",1080000,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/21/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028132",1067116,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/21/2013"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C028132",0,"","02/28/2017","No Cost time extension","02/05/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C028257",360000,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH & EDUCATION FUND","10/25/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029303",70000,"03/01/2014","02/28/2015","falls prevention NEW","06/16/2014"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029425",311030,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","08/22/2014"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C029425",-7259,"","06/30/2019","Budget Reduction","07/20/2017"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C029425",-58981.24,"","06/30/2018","BUDGET MODIFICATION","05/29/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029544",330000,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","09/11/2014"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029545",330000,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","09/11/2014"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029546",329950,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","09/11/2014"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029560",1065042,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","09/09/2014"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C029560",0,"","05/31/2020","No Cost Time Extension","12/28/2017"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029561",898578,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","09/09/2014"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C030132",906150,"12/01/2015","11/30/2018","Investigator Initial Research Project","02/05/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C030132",0,"","11/30/2019","NO COST TIME EXTENSION","09/12/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Transportation","C037859",7500000,"10/01/2019","09/30/2023","C2SMART Tier One University Transportation Center Research Services","11/12/2019"
"Amendment","NEW YORK UNIVERSITY","Department of Transportation","C037859",4500000,"","","Contract increase with approved CRER","03/16/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Transportation","C037859",0,"","09/30/2026","Three-year extension to conclude on-going task assignments","10/18/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C090156",378217,"09/30/2010","09/29/2013","INNOVATION ECONOMY MICH GRANT","03/28/2013"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C090184",746648,"04/01/2010","03/31/2013","INNOVATION ECONOMY MICH GRANT","03/29/2013"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C100403",487285,"07/01/2018","06/30/2023","Psychiatric Residency Training at Kirby (Forensic) Psychiatric Center","01/14/2019"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C100404",264630,"07/01/2018","06/30/2023","Psychiatric Residency Training at Manhattan Psychiatric Center","01/14/2019"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C100405",332790,"07/01/2018","06/30/2023","Affiliation Agreement - Psychiatric Residency - RCPC","03/19/2019"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C100406",165210,"07/01/2018","06/30/2023","Psychiatric Residency Training at Rockland Psychiatric Center","01/14/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C140125",921200,"01/01/2014","06/30/2015","Contract Assignment","07/14/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C140125",153533,"","08/31/2015","ADD MONEY AND TIME","11/13/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C140125",0,"","01/31/2016","No Cost Time Extension","07/27/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C140212",375000,"04/01/2014","03/31/2017","SM BUS INNOVATIVE RES (SBIR)/TECH TRANSFER (STTR)","08/10/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C140212",0,"","10/31/2017","No Cost Time Extension","06/28/2017"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C150097",450000,"01/01/2016","12/31/2018","Digital Gaming Hub Center","07/13/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C150125",4452467,"09/01/2015","06/30/2020","Center for Advanced Technology","08/25/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C150125",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C150125",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C150125",39400,"","","Adds money","05/19/2021"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C150231",400000,"04/01/2018","03/31/2020","NYS INCUBATOR VIRTUAL AUGMENTED REALITY CENTER CONSTRUCTION","12/28/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C150231",0,"","03/31/2021","No Cost Time Extension","10/09/2020"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C160225",625000,"04/01/2017","03/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","06/05/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C160225",0,"","09/30/2022","No cost time extension","06/02/2022"
"Original Contract","NEW YORK UNIVERSITY","Office of Homeland Security and Emergency Services","C172026",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","03/14/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C180036",62500,"03/01/2019","08/31/2020","Faculty Development & Technology Transfer","10/04/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C180176",290777,"01/01/2019","12/31/2019","DIGITAL GAME DEVELOPMENT","05/31/2019"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",333333,"","12/31/2020","Add Money and Time","03/23/2020"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",0,"","12/31/2021","No cost time extension","02/24/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",288870,"","","Adding money","10/13/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",298485,"","12/31/2022","Adds money and time","04/28/2022"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",333333,"","12/31/2023","Adds money and time","11/10/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C200125",4242122,"07/01/2020","06/30/2025","Centers for Advanced Technology","09/29/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C200125",333832,"","","Add money","07/27/2022"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C200125",98023,"","","Adds money","11/02/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C210146",338518,"03/01/2022","02/28/2025","High Technology Matching Grants Leverage Program","09/30/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C210225",625000,"04/01/2022","03/31/2027","Business Incubator & Innovation Hot Spots","10/04/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C220160",500000,"10/01/2022","09/30/2025","High Technology Matching Grants Leverage Program","03/13/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C220170",499975,"03/01/2023","02/29/2024","High Technology Matching Grants Levrage Program","05/25/2023"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C220170",0,"","03/24/2024","No cost time extension","04/22/2024"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250450",159560,"12/15/2014","09/30/2018","Brooklyn Behavioral Treatment Court Evaluation","09/28/2015"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250467",238080,"09/30/2014","09/29/2018","Drug Court Treatment Evaluation Services - Brooklyn Mental Health, Addiction, and Trauma Treatment","03/30/2016"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250563",159419,"10/01/2016","09/30/2017","Girls Justice Initiative","05/15/2017"
"Amendment","NEW YORK UNIVERSITY","Community Dispute Resolution","C250563",128000,"","09/30/2018","RENEWAL","05/11/2018"
"Amendment","NEW YORK UNIVERSITY","Community Dispute Resolution","C250563",93438,"","09/30/2019","Renewal, Girls Justice Initiative","09/10/2019"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250599",148230,"09/30/2017","09/29/2020","Drug Court Evaluation Services","04/27/2018"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250635",201322,"01/07/2019","09/29/2023","Drug court evaluation services - Kings County Supreme Court","10/30/2020"
"Amendment","NEW YORK UNIVERSITY","Community Dispute Resolution","C250635",0,"","09/29/2024","One-year no cost time extension","11/22/2023"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250867",311328,"05/01/2022","09/30/2024","Girls at Risk","11/29/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C29608GG",509339,"10/01/2019","06/30/2020","Contract Assignment - Health Systems for a Tobacco-Free NY","07/15/2021"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32243GG",242500,"03/01/2017","02/28/2022","SPINAL CORD INJURY RESEARCH","03/15/2017"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32243GG",-4747.59,"","","Contract close out","06/05/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32604GG",1066919,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32604GG",-47823.92,"","","Contract Closeout","11/18/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C34922GG",260494,"10/01/2019","09/30/2022","Healthcare Practition Breast Cancer Ed. Research","09/11/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C35539GG",2500000,"05/01/2021","04/30/2026","Health Systems for a Tobacco Free NY","07/16/2021"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C35543GG",1875000,"05/01/2021","04/30/2026","Tobacco Control Program - Component A - HSTFNY","08/27/2021"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C38044GG",150000,"04/01/2022","03/31/2023","NYU Vetsmile Dental Clinic Vocare Initiative","03/27/2023"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C38044GG",0,"","07/31/2023","No cost time extension","08/14/2023"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401286",65766,"","08/31/2012","Single source amendment","08/08/2012"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401587",35641,"","06/30/2015","Single Source Amendment","07/19/2012"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401587",106923,"","06/30/2015","Other Amendment","02/13/2013"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401587",34044,"","","Adds Money","02/13/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401609",29499,"","06/30/2015","Single Source Amendment","07/19/2012"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401609",88497,"","06/30/2015","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","02/14/2013"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401609",28177,"","","Adds Money","02/10/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401654",35133,"","06/30/2015","Single Source Amendment","09/20/2012"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401654",105399,"","06/30/2015","COLLEGIATE SCIENCE & TECHNOLOG","02/05/2013"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401654",33599,"","06/30/2015","CSTEP","11/03/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401692",632138,"","06/30/2015","Adds Money and Time","02/10/2015"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401851",1748980,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401851",31518,"","08/31/2017","Adds Money","12/03/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401851",108072,"","08/31/2017","Adds money","04/22/2016"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C401851",82858,"","08/31/2017","LIBERTY PARTNERSHIP PROGRAM","07/25/2017"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402349",16100000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","03/20/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402349",2390187,"","06/30/2019","ADDS MONEY","06/19/2017"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402562",1997965,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/04/2015"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402607",1745000,"07/01/2015","06/30/2020","SED01-0000315-3300390-STEP","11/24/2015"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402607",115016,"","06/30/2020","ADDS MONEY","06/16/2017"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402651",805400,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403128",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","08/23/2018"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403128",90003,"","","Adds money","11/21/2022"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403172",67452,"07/01/2017","06/30/2018","FOSTER CARE, Foster Youth College Success Initiative","06/27/2018"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403316",104162,"07/01/2018","06/30/2019","College Related Initiatives","06/13/2019"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",21562500,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","10/01/2019"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",3303740,"","","Adding money","03/18/2022"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",1415024,"","","Adds money","03/29/2023"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",252387,"","","Adds money","03/25/2024"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403497",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/28/2020"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403497",181928,"","","Adds money","02/17/2022"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403497",255054,"","","Adds money","03/29/2023"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403729",1800000,"07/01/2021","06/30/2025","College Science & Technology Entry Program","02/17/2022"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403729",47640,"","","Adds money","03/13/2023"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403832",54721,"07/01/2021","06/30/2022","College Related Initiatives","05/25/2022"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403867",127902,"09/01/2021","08/31/2022","College Related Initiatives","12/12/2022"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403867",0,"","03/31/2023","No cost time extension","03/08/2023"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C404001",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/14/2023"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C404001",364320,"","","Adds money","12/01/2023"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C404042",129195,"09/01/2022","12/31/2023","College Related Initiatives","06/30/2023"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C404065",88807,"07/01/2022","06/30/2023","College Related Initiatives","06/12/2023"
"Original Contract","NEW YORK UNIVERSITY","Higher Education Capital Match Program Board","CR1008395",2500000,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","04/27/2018"
"Original Contract","NEW YORK UNIVERSITY","Higher Education Capital Match Program Board","CR20014338",4000000,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","04/05/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Transportation","M051103",-2964.79,"","","Other amendment - contract close out","08/01/2014"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","O024242",86335,"08/01/2009","06/30/2014","Refund of appropriation","08/13/2014"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","OPC008601",326767.25,"10/01/2009","09/30/2010","FINAL PAYMENT FOR C008601","05/16/2018"
"Original Contract","NEW YORK UNIVERSITY","College at Purchase","X080844",4910776.81,"09/01/2006","08/31/2016","REVOCABLE PERMIT CLASSROOM & OFFICE SPACE SUNY PURCHASE CAMPUS","09/21/2011"
