*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C027365",0,"","03/31/2012","Budget Modification","08/02/2012"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C028069",105000,"04/01/2012","03/31/2013","NY Alliance for Donation","09/28/2012"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C028784",99079,"04/01/2013","03/31/2014","Organ Transplantation Support","12/31/2013"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C029627",100000,"04/01/2014","03/31/2015","Single Source","01/09/2015"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C030473",750000,"04/01/2015","03/31/2020","Organ Transplant and Donation Services","01/19/2016"
"Amendment","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C030473",250000,"","03/31/2020","Adds Money","12/05/2016"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C030954",1378500,"05/01/2016","04/30/2021","New York State Donate Life Registry","08/24/2016"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C036259",980000,"05/01/2021","04/30/2023","Organ donation registry","11/10/2021"
"Amendment","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C036259",585000,"","04/30/2024","One-year extension","03/15/2023"
"Amendment","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C036259",115000,"","04/30/2024","Funding increase for NYS donate life registry","12/08/2023"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C31728GG",517000,"08/01/2016","07/31/2017","NY ALLIANCE FOR DONATION","11/21/2017"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C32924GG",725000,"04/01/2017","03/31/2018","INCREASE ORGAN EYE AND TISSUE DONATIONS IN NEW YORK STATE","03/09/2018"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C33779GG",725000,"04/01/2018","03/31/2019","SERVICES AND EXPENSES TO SUPPORT THE ALLIANCE FOR DONATION","11/23/2018"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C34915GG",500000,"04/01/2019","03/31/2020","Increase Awareness and Rates of Enrollment in the NYS Donate Life Registry","12/27/2019"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C35825GG",480000,"04/01/2020","03/31/2021","Increase the Number of Organ Donors","01/12/2021"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C37362GG",500000,"04/01/2021","03/31/2022","Services and Expenses Related to Alliance for Donation","02/15/2022"
"Amendment","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C37362GG",-13298.03,"","","Contract close out","06/26/2023"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C37705GG",650000,"04/01/2022","03/31/2023","New York State Donate Life Registry","11/25/2022"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C39026GG",500000,"04/01/2023","03/31/2024","For services and expenses in support of Donate Life New York State","12/13/2023"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","X038502",20000,"05/01/2022","04/30/2023","Contract Activation","02/14/2023"
