*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","PA23013",11220,"05/09/2024","03/09/2025","Standby towing operations and on-call towing operations","05/09/2024"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","X120807",384000,"09/30/2013","09/29/2018","PARKWAY TOWING REVENUE CONTRACT","09/25/2013"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",210000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",105000,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",83125,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",105000,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",190000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",95000,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",75209,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",95000,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180807",323000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180807",161500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
