*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3M COMPANY","Correctional Industries - Central Office","PA17023",1035600,"04/15/2018","04/14/2020","REFLECTIVE SHEETING FOR TRAFFIC & HIGHWAY SIGNS","03/08/2018"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA17023",0,"","04/14/2021","Contract renewal","03/10/2020"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA17023",0,"","04/14/2022","Contract renewal","03/10/2021"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA17023",0,"","04/14/2023","Contract renewal for reflective sheeting at Eastern Correctional Facility","05/06/2022"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",532636,"01/01/2018","12/31/2019","DENSPOLY ECOBLEND MATTRESS CORE EASTERN CORRECTIONAL FACILITY","01/10/2018"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",214857.55,"","12/31/2020","One Year Contract Renewal","12/10/2019"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",77392.52,"","12/31/2021","One year renewal","11/18/2020"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",202588.07,"","12/31/2022","One year renewal","08/11/2021"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",13400,"","","Budget modification for Denspoly Ecoblend mattress core for Eastern Correctional Facility","12/30/2022"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",1671740,"12/01/2018","11/30/2020","KNIT FABRIC CLINTON GREEN HAVEN & SHAWANGUNK CORRECTIONAL FACILITIES","12/13/2018"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",0,"","11/30/2021","One year renewal","11/18/2020"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",0,"","11/30/2022","One year renewal","08/12/2021"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",0,"","11/30/2022","Update price adjustment language for knit fabric Clinton Green Haven and Shawangunk CF","01/27/2022"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",141100,"","11/30/2023","One year renewal","08/16/2022"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",405600,"04/15/2018","04/14/2020","REFLECTIVE SHEETING FOR TRAFFIC & HIGHWAY SIGNS","03/08/2018"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",0,"","04/14/2021","One year renewal","01/31/2020"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",0,"","04/14/2022","One year renewal for purchase of reflective sheeting for traffic and highway signs","02/05/2021"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",0,"","04/14/2023","Transaction to correct end date of contract","10/13/2022"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA13014",95113.8,"08/01/2018","09/30/2018","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA14004",225789.22,"08/01/2018","06/30/2019","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA15004",134902.95,"08/01/2018","09/14/2019","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA15004",39772,"","09/14/2020","CONTRACT RENEWAL RAW CHEMICAL MATERIAL GREAT MEADOW CORRECTIONAL FACILITY","06/24/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA15004",18627.37,"","","Budget modification","07/27/2020"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",133782,"08/01/2018","09/14/2019","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",0,"","03/31/2019","TRANSACTION TO CORRECT CONTRACT END DATE","11/01/2018"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",211973,"","03/31/2020","CHEMICALS FOR MANUFACTURING CLEANING PRODUCTS","02/06/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",57778.19,"","03/31/2021","One Year Renewal","12/19/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",8000,"","03/31/2022","Final one year renewal for raw chemical materials for the manufacturing of cleaning products","01/19/2021"
"Original Contract","BOOK AUTOMATION INC","Correctional Industries - Central Office","OP201806",160900,"10/15/2018","03/31/2019","Automatic Book Sewing Machine Elmira Correctional Facility","11/14/2018"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",65824,"04/15/2018","04/14/2020","CHEMICALS FOR MANUFACTURING CLEANING SUPPLIES GREAT MEADOW CORRECTIONAL FACILITY","02/21/2018"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",26984.43,"","04/14/2021","One-year renewal for raw chemicals for manufacturing cleaning products at Great Meadow CF","02/14/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",31508.85,"","04/14/2022","One year renewal","12/24/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",47500,"","","Budget modification for purchase of surface sanitizer chemicals at Great Meadows CF","05/12/2021"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA18007",185626,"11/01/2018","10/31/2020","RAW CHEMICALS FOR FLOOR CLEANER GREAT MEADOW CORRECTIONAL FACILITY","11/06/2018"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA18007",79773.15,"","10/31/2021","One year renewal","09/11/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA18007",42133.76,"","10/31/2022","One year renewal","08/19/2021"
"Original Contract","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA18003",1731839.79,"08/01/2018","07/31/2021","CORRUGATED PRODUCTS ALBION CORRECTIONAL FACILITY","08/03/2018"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",301105.7,"03/01/2018","02/29/2020","MOVING & DELIVERY SERVICES METROPOLITAN NEW YORK AREA","03/19/2018"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",0,"","02/28/2021","One year renewal","12/20/2019"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",0,"","02/28/2022","One year renewal","12/02/2020"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",0,"","02/28/2023","Final renewal for moving and delivery services","10/27/2021"
"Original Contract","DENNISON LUBRICANTS INC","Correctional Industries - Central Office","PA18009",596000,"12/01/2018","11/30/2020","DIESEL EXHAUST FLUID GREAT MEADOW CORRECTIONAL FACILITY","11/09/2018"
"Amendment","DENNISON LUBRICANTS INC","Correctional Industries - Central Office","PA18009",0,"","11/30/2021","One year renewal","10/21/2020"
"Original Contract","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA18016",403068,"12/01/2018","11/30/2020","THREAD FOR CLINTON & EASTERN CORRECTIONAL FACILITIES","12/17/2018"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA18016",0,"","11/30/2021","One year renewal","10/21/2020"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA18016",0,"","11/30/2022","One year renewal","08/18/2021"
"Original Contract","ECOLAB INC","Correctional Industries - Central Office","PA18006",823778,"10/01/2018","09/30/2020","FOOD SERVICE CLEANING PRODUCTS FOR NEW YORK CITY CORRECTION DEPARTAMENT","10/25/2018"
"Amendment","ECOLAB INC","Correctional Industries - Central Office","PA18006",0,"","09/30/2021","One year renewal for food service cleaning products at NYC Correction Department","09/03/2020"
"Amendment","ECOLAB INC","Correctional Industries - Central Office","PA18006",0,"","09/30/2022","One year renewal for food service cleaning products Great Meadow Correctional Facility","08/26/2021"
"Amendment","ECOLAB INC","Correctional Industries - Central Office","PA18006",0,"","09/30/2023","One year renewal for food service cleaning products Great Meadow Correctional Facility","07/20/2022"
"Original Contract","EDWARD ARNOLD SCRAP PROCESSORS","Correctional Industries - Central Office","X000032",40000,"03/01/2018","02/28/2021","SCRAP METAL REMOVAL ALBION CORRECTIONAL FACILITY","02/13/2018"
"Original Contract","ENVIRONMENTAL EDUCATION ASSOC","Correctional Industries - Central Office","C000254",237750,"07/01/2018","06/30/2020","ASBESTOS & LEAD HANDLER TRAINING","06/21/2018"
"Amendment","ENVIRONMENTAL EDUCATION ASSOC","Correctional Industries - Central Office","C000254",0,"","06/30/2021","Contract Renewal","05/21/2020"
"Amendment","ENVIRONMENTAL EDUCATION ASSOC","Correctional Industries - Central Office","C000254",0,"","06/30/2022","One year renewal","07/14/2021"
"Amendment","ENVIRONMENTAL EDUCATION ASSOC","Correctional Industries - Central Office","C000254",0,"","06/30/2023","One year renewal for asbestos and lead handler training","05/24/2022"
"Original Contract","FIBRIX LLC","Correctional Industries - Central Office","PA18005",160722,"07/01/2018","06/30/2020","PILLOW BATTING EASTERN CORRECTIONAL FACILITY","07/06/2018"
"Amendment","FIBRIX LLC","Correctional Industries - Central Office","PA18005",30750,"","06/30/2021","One year contract renewal","06/22/2020"
"Amendment","FIBRIX LLC","Correctional Industries - Central Office","PA18005",0,"","06/30/2022","One year renewal","05/05/2021"
"Original Contract","IRWIN HODSON GROUP LLC","Correctional Industries - Central Office","OP201805",699275.29,"10/29/2018","03/31/2019","Digital Flat License Plate Blanking Line System Auburn Correctional Facility","11/14/2018"
"Original Contract","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",1750080,"07/01/2018","06/30/2019","ALUMINUM COIL STOCK FOR LICENSE PLATE MANUFACTURING","07/03/2018"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",3300000,"","06/30/2020","CONTRACT RENEWAL ALUMINUM COIL FOR LICENSE PLATE MANUFACTURING","04/26/2019"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",0,"","06/30/2021","One year extension","05/04/2020"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",1327.6,"","","Aluminum coil stock budget modification at Auburn Correctional Facility","09/01/2021"
"Amendment","JUPITER ALUMINUM CORP","Correctional Industries - Central Office","PA18002",0.71,"","","Budget modification","09/13/2021"
"Original Contract","MCCLAIN ASSOCIATES","Correctional Industries - Central Office","OP201705",54590,"02/12/2018","03/31/2018","PLASTIC PARTITION MATERIALS FOR GREEN HAVEN CORRECTIONAL FACILITY","02/22/2018"
"Original Contract","MIAMI THREAD","Correctional Industries - Central Office","PA18015",89872,"12/01/2018","11/30/2020","THREAD FOR CLINTON & EASTERN CORRECTIONAL FACILITIES","12/17/2018"
"Amendment","MIAMI THREAD","Correctional Industries - Central Office","PA18015",0,"","11/30/2021","1 YR CONTRACT RENEWAL","10/30/2020"
"Original Contract","MILLIKEN & COMPANY","Correctional Industries - Central Office","OP201704",130000,"01/04/2018","06/30/2018","BROWN TWILL SUITING MATERIAL FOR WINTER COATS","01/23/2018"
"Original Contract","MODERN OFFICE SYSTEMS LLC","Correctional Industries - Central Office","OP201804",336425,"09/18/2018","03/31/2019","INSTALLATION OF LOCKERS AT NYPD FACILITIES at Transit District 12 & Police Service Area 3","10/11/2018"
"Original Contract","NASSAU LENS CO","Correctional Industries - Central Office","PA17019",226576,"04/01/2018","03/31/2020","OPHTHALMIC LENSES WALLKILL CORRECTIONAL FACILITY","03/14/2018"
"Amendment","NASSAU LENS CO","Correctional Industries - Central Office","PA17019",-98384.43,"","02/13/2020","Contract assignment to Shore Lens Company","03/10/2020"
"Original Contract","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",177150,"08/01/2018","07/31/2020","ASBESTOS WASTE HAULING AND DISPOSAL","07/27/2018"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",47645,"","07/31/2021","One year contract renewal","06/08/2020"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",0,"","07/31/2022","One year renewal","07/14/2021"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",32210,"","07/31/2023","Final renewal for asbestos services","07/28/2022"
"Original Contract","OLYMPIC STEEL","Correctional Industries - Central Office","PA17025",4937576.08,"07/15/2018","07/14/2020","SHEET STEEL FOR ALBION ATTICA & FISHKILL CORRECTIONAL FACILITIES","06/08/2018"
"Amendment","OLYMPIC STEEL","Correctional Industries - Central Office","PA17025",0,"","07/14/2021","One year extension","04/22/2020"
"Amendment","OLYMPIC STEEL","Correctional Industries - Central Office","PA17025",0,"","07/14/2022","One year renewal","04/16/2021"
"Amendment","OLYMPIC STEEL","Correctional Industries - Central Office","PA17025",80000,"","","Budget modification for sheet steel","06/17/2022"
"Amendment","OLYMPIC STEEL","Correctional Industries - Central Office","PA17025",53200,"","","Budget modification for sheet steel","07/08/2022"
"Original Contract","PRESIDENT CONTAINER GROUP II LLC","Correctional Industries - Central Office","PA18004",120399,"08/01/2018","07/31/2021","CORRUGATED PRODUCTS ALBION CORRECTIONAL FACILITY","08/03/2018"
"Amendment","PRESIDENT CONTAINER GROUP II LLC","Correctional Industries - Central Office","PA18004",0,"","07/31/2022","One year renewal","05/05/2021"
"Original Contract","VERITIV OPERATING COMPANY","Correctional Industries - Central Office","PA18011",553507.9,"12/01/2018","11/30/2020","CARBONLESS BOND SHEETS ELMIRA CORRECTIONAL FACILITY","11/29/2018"
"Amendment","VERITIV OPERATING COMPANY","Correctional Industries - Central Office","PA18011",218613.01,"","11/30/2021","One year renewal","12/11/2020"
"Amendment","VERITIV OPERATING COMPANY","Correctional Industries - Central Office","PA18011",176071,"","11/30/2022","One year extension for carbonless bond sheets Elmira Correctional Facility","12/03/2021"
"Amendment","VERITIV OPERATING COMPANY","Correctional Industries - Central Office","PA18011",53100,"","","Budget modification for Elmira Correction Facility","10/12/2022"
"Amendment","VERITIV OPERATING COMPANY","Correctional Industries - Central Office","PA18011",333188,"","11/30/2023","One year renewal","12/20/2022"
"Amendment","VERITIV OPERATING COMPANY","Correctional Industries - Central Office","PA18011",10000,"","","Budget modification for carbonless bond sheets","01/08/2024"
