*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Rockland Psychiatric Center","C000326",447720,"07/01/2016","06/30/2021","Peer Support Services","09/14/2016"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C007337",352896,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C007337",352896,"","12/31/2014","RENEWAL AMENDMENT","04/29/2014"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C007337",88224,"","","Other Amendment","12/23/2014"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020105",1949973,"01/01/2015","12/31/2019","UPSTATE NON RESIDENTIAL PROGRAM","02/20/2015"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020105",3001500,"","","Adds Money","06/15/2015"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020709",724290,"01/01/2018","12/31/2022","Management of the NY Peer Specialist Certification Board","05/02/2018"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020805",821062,"01/01/2019","12/31/2020","Develop a Statewide Indepenent Practice Association (IPA)","11/07/2018"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020805",410531,"","12/31/2021","Develop a Statewide Independent Practice Association (IPA)","02/25/2021"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C20947GG",5246543,"01/01/2020","12/31/2024","Upstate Non Residential Program","11/12/2019"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C21545GG",2268443,"01/01/2022","12/31/2026","Peer Services","01/19/2023"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C21545GG",202627,"","","Adds money","11/06/2023"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C22975GG",1293000,"04/01/2023","03/31/2028","New York Peer Specialist Certification Board","08/02/2023"
