*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONDOR FIRE SPRINKLER LLC","College at Morrisville","D400466",406000,"06/27/2021","11/15/2021","Fire sprinkler system rehab at the horse arena SUNY Morrisville","06/17/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","College at Morrisville","D400466",0,"","05/15/2022","Term correction","01/28/2022"
"Amendment","CONDOR FIRE SPRINKLER LLC","College at Morrisville","D400466",-11438,"","","Change order #1 contract value correction","04/11/2022"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",2927500,"03/25/2013","12/25/2014","Replace Fire Pumps & Repair House Tanks @ Empire State Plaza","03/25/2013"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",2073,"","02/11/2015","67497 replace and repair  Bldgs 2 & 3 fire pump operating parameters at GNARESP","07/31/2014"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",20903,"","","67894  RELrelocate agency building fire pump   GNARESP","11/12/2014"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",-23206,"","","67842   Delete& removal wire within the exsisting transfer switches & feeder all 3 bldgs Agency 2,3,","10/30/2014"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",34862,"","12/31/2015","68550  Change resilient seat valves, Agency 2 73 Fire Pump Room  Seq 5 GNARESP","03/18/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",34218,"","","68152  TOWER TEST HEADER RELOCATION  Seq 6","04/22/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",17094,"","03/30/2016","68151  TOWER STANDPIPE RISERS ABATEMENT  GNARESP","04/24/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",-6285,"","","68153   Tower stairway control valves GNARESP  seq 8","05/21/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",49373,"","","68678 Abate remainder of flange gaskets","05/29/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",3238,"","","68692 Install resilient seat valves   GNARESP","06/10/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",30872,"","","68693 Agency's Fire Dept Connection- Abate and replace valves  GNARESP  seq 11","06/10/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",-1365,"","","69183  Provide credit not patching and repairing Plaza level sidewalk, Tower  seq12","09/08/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","04/09/2016","67894A  No cost time extension end date omitted from Change order 67894","09/08/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",-7236,"","04/09/2016","69231 Tank patching, repairs to 15th & 30 and epoxy in lieu of welding for all others GNARESP","12/24/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",28045,"","04/09/2016","CO 16  68692A Delete valves above Concourse Level,  Replace Fire Pumps   GNARESP","02/18/2016"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",12498,"","04/09/2016","co# 69825, Valve in Shaft, Replace Fire Pumps & Repair House Tanks @ Empire State Plaza","03/15/2016"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",14102,"","09/26/2016","CO# 70028, TE & Platforms, Replace Fire Pumps & Repair House Tanks @ Empire State Plaza","05/25/2016"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","12/29/2017","CO# 70698, NCTE, Replace Fire Pumps & Repair House Tanks @ Empire State Plaza","10/18/2016"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",2070,"","12/29/2017","CO#22 70766 Replace Fire Pumps & Repair House Tanks, Empire State Plaza Albany County","02/03/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",2070,"","12/29/2017","CO# 70860, Hose Valves, Replace Fire Pumps & Repair House Tanks @ Empire State Plaza","02/15/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",44055,"","12/29/2017","CO#26, ctrl. 71093, replace fire pumps & repair house tanks @ Empire State Plaza.","03/17/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",29523,"","12/29/2017","Replace Fire Pumps and Repair House Tanks  GNARESP","03/24/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",42534,"","12/29/2017","CO#27 Add pressure valves, replace fire pump/repair tanks, Empire State Plaza","04/13/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",30104,"","12/29/2017","CO 28 # 71058 Replace Fire Pumps/repair house tanks  GNARSP","05/25/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",17313,"","12/29/2017","CO#29 71345 Claim Replace Fire Pumps & Repair House Tanks Empire State Plaza Albany County","06/20/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",6156,"","12/29/2017","CO#30 71308-Asbestos Removal-Replace Fire Pumps&Repair House Tanks@Empire State Plaza Albany County","06/28/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",3056,"","","CO# 31 71822  Replace Fire Pumps and Repair House Tanks  GNARESP","11/17/2017"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","12/28/2018","Replace Fire Pumps and Repair House Tanks  GNARESP","03/20/2018"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",12047,"","","CO#33 73057 Tank Cleaning & Repairs on 44th Floor Corning Tower","12/18/2018"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","04/15/2019","CO#37 73373 NCTE","02/28/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",7111,"","","CO#34 73163 Replace Fire Pumps & Repair House Tanks Empire State Plaza","03/11/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",680,"","","CO#35 73131 Patch Weld Roof of 44th Floor Tank Side B","03/20/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",1978,"","","CO#36 73233 Welding Tower 44 & Agency 2 B Side of Tank","04/16/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",3812,"","","CO#38 Clean Up Contamination Corning Tower 44th Floor Tank","04/25/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","06/15/2019","CO#40 73600 NCTE","05/08/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",650,"","","CO#39 73391 Additional Welds B Side of Agency 3 Tank","05/21/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","08/23/2019","CO#42 73771 NCTE","07/12/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",1233,"","","CO#41 73619 Additional Work GNARESP Fire Pumps & House Tanks","07/17/2019"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",498,"","","CO#43 73233A Painters work related to painting inside of tank in Corning Tower Amends Seq39","04/29/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","12/14/2020","CO#44 74857 NCTE","10/07/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",4053,"","","CO#45 75197 Corning Tower replace bearings and packing on fire pump","11/06/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","01/18/2021","Change order #46 75197A no cost time extension","04/12/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D43003P",0,"","09/12/2021","CO# 47 76169 No cost time extension","07/23/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44141P",0,"","06/06/2012","ADJUST OSC CONTRACT END DATE F","08/24/2012"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44141P",-3300,"","","PROVIDE CREDIT FOR 27 SPRINKLE","09/12/2012"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44535N",505800,"03/14/2014","07/11/2015","Improve Fire Protection System @ MacCormick Secure Center - Tompkins Co. (N-fire protection work)","03/14/2014"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44535N",0,"","10/23/2015","co#70070, NCTE, Improve Fire Protection System @ MacCormick Secure Center - Tompkins Co.","04/28/2016"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45015P",102285,"03/05/2015","10/30/2015","Worker Compensation Tenant Renovations, Plumbing, Worker Compensation Office, Schecnectady County","03/05/2015"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45015P",0,"","12/23/2015","CO 1 70386 No Cost Tine Extension  Workers Comp Tenant Renovations","07/29/2016"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",1332300,"02/21/2020","11/20/2020","Provide Water Storage & Fire Suppression Upgrades Dutchess County","02/21/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",28415,"","","CO#2 74978 additional conduit installation and excavation","10/14/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",6052,"","","CO#1 74977 Modify building height","10/28/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",97544,"","","CO#3 75025 Groundwater & constructability concerns","11/12/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",0,"","02/16/2021","Change order #4 75390 no cost time extension","12/16/2020"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",0,"","06/14/2021","Change order #5 75025A no cost time extension","01/04/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",20000,"","","Change order #6 75399 cold weather concrete & excavation","01/20/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",-4,"","","CO #7 75399A credit for cold weather concrete & excavation","06/09/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",0,"","08/28/2021","CO#11 76218 no cost time extension","08/26/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",62790,"","","Change order #8 75025B additional equipment costs","09/15/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45147C",7116,"","","Change order #10 76258 delay claim & release","09/20/2021"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45259P",171700,"05/08/2019","11/13/2020","Replace Windows Boilers & HVAC Renovations Units 1 Through 4 & Medical Wing Brookwood SC Columbia Co","05/08/2019"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45933P",159900,"06/02/2021","03/14/2022","Replace building insulation in truck garage Oneonta Otsego County","06/02/2021"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45951N",347792,"03/08/2022","11/18/2024","Provide security ceilings bldgs 4 6 7 & 8 Elmira PC Chemung County","03/08/2022"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45951N",99081,"","","CO#1 77304 Sprinkler head replacement.","09/22/2022"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45951N",-99081,"","","CO#3 77304A credit for cancelled work","05/04/2023"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Albany Convention Center Authority","DBP10FP",686800,"12/14/2015","01/30/2017","PA Filed Contract- Albany Capital Center - Fire Protection Systems Complete","12/28/2015"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","DED712N",300000,"01/12/2018","05/12/2018","Repair Fire Standpipe & Damaged Fiinshes Bld 5 Auburn CF Cayuga County","03/02/2018"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","DQ1781N",630800,"09/03/2021","06/28/2023","Provide fire sprinkler Bldg 9 & power plant Bldg 1 Elmira PC Chemung County","09/03/2021"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","DQ1781N",-4699,"","","CO#1 76669 Pharmacy area changes","01/26/2022"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","DQ1781N",-2515,"","","CO#2 76670 credit for unused sprinkler piping","02/11/2022"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","DQ1781N",-999,"","","CO #3 76997 decrease sprinkler item","03/18/2022"
"Amendment","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","DQ1781N",-133,"","","CO#4 77069 Replace sprinklers","04/27/2022"
