*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DASNY","State University of New York - System Administration","C002457",0,"07/01/2013","06/30/2033","AMENDMENT OF LEASE AND AGREEMENT","08/01/2013"
"Original Contract","DASNY","State University of New York - System Administration","C002459",0,"07/01/2013","06/30/2033","ASSIGNMENT","08/01/2013"
"Original Contract","DASNY","State University of New York - System Administration","C002460",944000000,"07/01/2013","06/30/2033","Financing and Development Agreement - DASNY Revenue Bonds","08/01/2013"
"Original Contract","DASNY","Department of Environmental Conservation","C008663",31200000,"03/30/2012","03/31/2017","PROGRAM MANAGEMENT SERVICES FOR NEW YORK WORKS DAM & FLOOD CONTROL PROJECTS","07/24/2012"
"Amendment","DASNY","Department of Environmental Conservation","C008663",19110970,"","","DAMS & FLOOD CONTROL PROGRAM MANAGEMENT AGREEMENT AMENDMENT 1","11/15/2013"
"Amendment","DASNY","Department of Environmental Conservation","C008663",0,"","12/31/2022","TERM EXTENSION PROGRAM MANAGEMENT NEW YORK WORKS DAM & FLOOD CONTROL PROJECTS STATEWIDE STATEWIDE","05/17/2017"
"Original Contract","DASNY","State Education Department","C011076A",35000,"04/15/2015","06/30/2018","FACILITIES PROGRAM  MANAGEMENT AGREEMENT","04/16/2015"
"Amendment","DASNY","State Education Department","C011076A",350000,"","06/30/2018","PROJECT ADDITION  FACILITIES PROGRAM  MAMAGEMEMT AGREEMENT","01/05/2016"
"Amendment","DASNY","State Education Department","C011076A",3431000,"","06/30/2018","FACILITIES PROGRAM MANAGEMENT AGREEMENT NYS MUSEUM GALLERY UPGRADE ALBANY COUNTY","11/29/2016"
"Amendment","DASNY","State Education Department","C011076A",0,"","06/30/2023","Facilities Program Management Agreement Albany County","11/26/2018"
"Amendment","DASNY","State Education Department","C011076A",350000,"","","Supplement gallery exhibit rehab State Museum Albany County","12/28/2021"
"Amendment","DASNY","Department of Health","C020351",438237,"","12/31/2015","REHAB NURSE CALL SYSTEM VETERANS NURSING HOME BATAVIA GENESEE COUNTY","09/25/2012"
"Amendment","DASNY","Department of Health","C020351",3800000,"","12/31/2015","AMENDMENT # 6  WADSWORTH CENTER SECURITY SYSTEM REPLACEMENT","11/15/2012"
"Amendment","DASNY","Department of Health","C020351",0,"","12/31/2014","3RD PARTY  ROOF AND WINDOW PROJECT LAB BLDG 1  REVISED TERM END DATE","12/24/2012"
"Amendment","DASNY","Department of Health","C020351",600000,"","12/31/2015","STUDY TO CO-LOCATE ALBANY AREA LAB FUNCTIONS AT SINGLE SITE  AMENDMENT 13","01/04/2013"
"Amendment","DASNY","Department of Health","C020351",-34491.44,"","12/31/2015","AXLEROD INSTITUE WINDSCREEN PROJECT CLOSE OUT ADJUSTMENT","01/04/2013"
"Amendment","DASNY","Department of Health","C020351",1000000,"","12/31/2015","GRIFFIN LAB BUILDING 1 HVAC CHILLER PLANT REPLACEMENT","01/17/2013"
"Amendment","DASNY","Department of Health","C020351",4000000,"","12/31/2015","HELEN HAYES HOSPITAL FACADE RESTORATION  AMENDMENT 12","02/12/2013"
"Amendment","DASNY","Department of Health","C020351",6000000,"","12/31/2016","WADSWORTH CONSOLIDATED LAB PLANNING SERVICES AMENDMENT 15","10/21/2013"
"Amendment","DASNY","Department of Health","C020351",850000,"","12/15/2014","OXFORD VETERANS HOME MAINTENANCE & STORAGE BUILDING CHENANGO COUNTY","10/25/2013"
"Amendment","DASNY","Department of Health","C020351",1000000,"","12/31/2015","AMENDMENT 17 REPLACE CLEAN STEAM GENERATORS AXELROD INSTITUTE","09/24/2014"
"Amendment","DASNY","Department of Health","C020351",1200000,"","12/31/2016","AMENDMENT NO 18 PARKING LOT IMPROVEMENTS DAVID AXELROD INSTITUTE","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",1000000,"","12/31/2016","SUPPLEMENTAL  REPLACE CHILLERS BLDG 1 GRIFFIN LAB  PROJECT AMENDMENT 14","11/06/2014"
"Amendment","DASNY","Department of Health","C020351",750000,"","12/31/2016","AMENDMENT NO 19 EXTERIOR WALL IMPROVEMENTS DAVID AXELROD INSTITUTE","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",2000000,"","03/31/2016","AMEDNMENT NO 20 REPLACE AUTOCLAVES DAVID AXELROD INSTITUTE","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",6000000,"","12/31/2016","AMENDMENT NO 21 RELOCATE RABIES NECROPSY LAB TO BUILDING 2 GRIFFIN LAB","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",2000000,"","12/31/2016","AMENDMENT NO 22 UPGRADE BOILERS GRIFFIN LAB","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",520000,"","12/31/2016","AMENDMENT NO 23 UPGRADE UNDERGROUND WATER MANAGEMENT SYSTEMS GRIFFIN LAB","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",1500000,"","12/31/2016","AMENDMENT NO 24 UPGRADE BUILDING 1 FREIGHT ELEVATOR GRIFFIN LAB","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",250000,"","12/31/2016","AMENDMENT NO 25 NEW BUILDING MANAGEMENT SYSTEM GRIFFIN LAB","11/07/2014"
"Amendment","DASNY","Department of Health","C020351",450000,"","03/31/2016","AMENDMENT 6 & 6A SUPPLEMENT LAB SECURITY UPGRADES ALBANY LOCATIONS","05/16/2016"
"Amendment","DASNY","Department of Health","C020351",0,"","06/30/2017","CORRECTION TERM END VERSION 8 SEQ 28 IN CORRECTLY CHANGED PROJECT MANAGEMENT AGREEMENT","05/17/2016"
"Amendment","DASNY","Department of Health","C020351",4000000,"","03/31/2018","AMEND PROJECT MANAGEMENT AGREEMENT  GRIFFIN LAB BOILER REHAB AMENDMENT 22","06/10/2016"
"Amendment","DASNY","Department of Health","C020351",9500000,"","03/31/2019","AMENDMENT PROJECT 4  RABBIES LAB  GRIFFIN LABORATORY GUILDERLAND ALBANY COUNTY","07/26/2016"
"Amendment","DASNY","Department of Health","C020351",7788000,"","12/31/2019","ADDITIONAL PROJECTS CONSTRUCTION MANAGEMENT SERVICES WADSWORTH LABS","11/18/2016"
"Amendment","DASNY","Department of Health","C020351",775000,"","","Facilities Program Management Services Statewide","12/28/2018"
"Amendment","DASNY","Department of Health","C020351",148670,"","","Facilities Program Management Services Statewide","12/27/2018"
"Amendment","DASNY","Department of Health","C020351",1750000,"","","Additional Project Funding Project Management Agreement Statewide","02/15/2019"
"Amendment","DASNY","Department of Health","C020351",500000,"","","Oxford Vet Home Water System Project Program Management Agreement Chenango County","06/25/2019"
"Amendment","DASNY","Department of Health","C020351",98900,"","","Supplement Project Management Agreement Statewide","07/03/2019"
"Amendment","DASNY","Department of Health","C020351",157000,"","","Nursing Station Suite Amendment Helen Hayes Hospital Rockland County","06/25/2019"
"Amendment","DASNY","Department of Health","C020351",760022,"","03/31/2021","Kitchen Service Elevator Addition & Project Management St Albans Queens County","11/29/2019"
"Amendment","DASNY","Department of Health","C020351",80000,"","","Amendment 30 Phase 2 Design Services Solar Generation Project Oxford Veterans Home Chenango County","12/30/2019"
"Amendment","DASNY","Department of Health","C020351",2500000,"","","Amendment HVAC Phase 2 Project St Albans Veterans Home Queens County","01/31/2020"
"Amendment","DASNY","Department of Health","C020351",250000,"","","Amendment 31 Paving & Electric Vehicle Charger Installation Veterans Home Oxford Chanango County","03/04/2020"
"Amendment","DASNY","Department of Health","C020351",600000,"","","Amendment 27E Phase 2 Design Services Retaining Wall Helen Hayes Hospital Rockland County","04/23/2020"
"Amendment","DASNY","Department of Health","C020351",500000,"","","Amendment 27B St Albany Vet Home - HVAC phase 2 supplement","04/30/2020"
"Amendment","DASNY","Department of Health","C020351",100000,"","","DASNY - CTE","11/06/2020"
"Amendment","DASNY","Department of Health","C020351",100000,"","","Vet home funding supplement","12/03/2020"
"Amendment","DASNY","Department of Health","C020351",2500000,"","09/30/2022","Emergency generator supplemental installation Veterans Home Montrose Westchester County","11/16/2021"
"Amendment","DASNY","Department of Health","C020351",1500000,"","","Solar panel installation Solar Voltaic Generation Project Phase 2 Oxford Veterans Home Chenango Co","11/16/2021"
"Amendment","DASNY","Department of Health","C020351",175000,"","","Project management Agreement- HVAC upgrade St Albans Queens County","01/28/2022"
"Amendment","DASNY","Department of Health","C020351",125000,"","","Project management agreement Solar Power Generation Phase 2 Oxford Veterans Home Chenango County","01/28/2022"
"Amendment","DASNY","Department of Health","C020351",200000,"","","Project management agreement water tank replacement Phase 3 Oxford Veterans Home Chenango County","01/28/2022"
"Amendment","DASNY","Department of Health","C020351",875000,"","","Program management agreement HVAC upgrades St Albans Queens County","01/28/2022"
"Amendment","DASNY","Department of Health","C020351",875000,"","12/31/2023","Batavia HVAC Phase 2","05/05/2022"
"Amendment","DASNY","Department of Health","C020351",800000,"","","Amendment 27B St Albans HVAC Phase 3B PTAC replacement","12/07/2022"
"Amendment","DASNY","Department of Health","C020351",900000,"","","Amendment 33 Batavia HVAC upgrades phase 2","12/07/2022"
"Amendment","DASNY","Department of Health","C020351",1200000,"","06/30/2024","Supplement  amendment 27B chiller replacement St Albans Vet Home","01/27/2023"
"Amendment","DASNY","Department of Health","C020351",2200000,"","09/30/2024","Amendment 29 water tank construction costs HFM#2022-04 Oxford Vet Home","02/03/2023"
"Amendment","DASNY","Department of Health","C020351",250000,"","","Amendment 34  tunnel repair design costs Helen Hayes Hospital","02/28/2023"
"Amendment","DASNY","Department of Health","C020351",250000,"","","Amendment 35 roof replacement design Montrose Veterans Home","03/15/2023"
"Amendment","DASNY","Department of Health","C020351",2000000,"","","Amendment 36 boiler replacement St Albans Vet Home","03/15/2024"
"Original Contract","DASNY","Office of Children & Family Services","C027239",500000,"02/01/2014","12/31/2015","Construction Management Services to Support Superstorm Sandy Social Services Block Grant","04/24/2014"
"Amendment","DASNY","Office of Children & Family Services","C027239",100000,"","12/31/2017","Contract Extension","11/05/2015"
"Original Contract","DASNY","Department of Health","C030740",79257.23,"04/01/2013","03/31/2016","State Environmental Quality Review for the Jewish Home Lifecare","10/19/2016"
"Original Contract","DASNY","Office For People with Developmental Disabilities","C0SCO0026",0,"10/12/2018","03/15/2043","Mental Health Services Facility Program Administration & Finance Agreement Statewide","11/08/2018"
"Original Contract","DASNY","Workers' Compensation Board","C140347",370000000,"12/19/2013","12/18/2034","Employer Assessment Financing","11/26/2013"
"Amendment","DASNY","Office of Court Administration","C500907",0,"","08/31/2015","Amendment #2 - increase for DASNY's contract administration fee","12/20/2013"
"Amendment","DASNY","Office of Court Administration","C500907",0,"","08/31/2017","Amendument #3 - No Cost Time Extension","09/21/2015"
"Amendment","DASNY","Office of Court Administration","C500907",3122154,"","06/30/2020","CO#4 Time & Value Increase for DASNY Fees","03/27/2019"
"Original Contract","DASNY","Office of Court Administration","C501078",706625,"07/31/2015","12/31/2016","RENOVATION OF BUFFALO CITY COURTHOUSE","02/26/2016"
"Original Contract","DASNY","Office of Court Administration","C501115",377277.08,"04/03/2018","12/30/2019","Project Management Agreement Parking Garage Rehab Pine St Albany County","02/08/2019"
"Original Contract","DASNY","SUNY - Upstate Medical University","C503118",10605828.04,"07/07/2011","06/30/2022","DASNY LOAN PAYMENT","10/05/2012"
"Amendment","DASNY","SUNY - Upstate Medical University","C503118",2994171.96,"","06/30/2022","DASNY LOAN PAYMENT","10/19/2012"
"Original Contract","DASNY","College at Cortland","D000819",15000000,"12/15/2021","07/15/2022","Smith hall renovation projects at SUNY Cortland","11/05/2021"
"Amendment","DASNY","College at Cortland","D000819",0,"","06/30/2024","No cost time extension","09/15/2023"
"Original Contract","DASNY","Office of Parks Recreation & Historic Preservation","D004322",2500000,"12/28/2012","12/28/2017","PROGRAM MANAGEMENT AGREEMENT","01/18/2013"
"Amendment","DASNY","Office of Parks Recreation & Historic Preservation","D004322",6000000,"","","SUPPLEMENT 2 INCREASE  PROGRAM MANAGEMENT AGREEMENT","05/07/2014"
"Amendment","DASNY","Office of Parks Recreation & Historic Preservation","D004322",3500000,"","12/28/2019","SUPPLEMENT 3 INCREASE & EXTEND PROGRAM MANAGEMENT AGREEMENT","06/23/2017"
"Amendment","DASNY","Office of Parks Recreation & Historic Preservation","D004322",0,"","03/31/2021","Supplemental Program Management Agreement Statewide","06/24/2019"
"Amendment","DASNY","Office of Parks Recreation & Historic Preservation","D004322",2000000,"","","Supplement 5 Program Management Agreement Statewide","01/28/2020"
"Amendment","DASNY","Office of Parks Recreation & Historic Preservation","D004322",0,"","09/15/2021","Supplement 6 no cost time extension","06/23/2021"
"Amendment","DASNY","Office of Parks Recreation & Historic Preservation","D004322",0,"","11/30/2021","Supplement 7 no cost time extension","09/22/2021"
"Original Contract","DASNY","New York State Urban Development Corporation","D010080",6000000,"02/01/2017","12/31/2020","JAVITS CENTER REVITILIZATION PROJECT PERMITTING SERVICES NEW YORK COUNTY","02/08/2017"
"Amendment","DASNY","New York State Urban Development Corporation","D010080",0,"","06/30/2022","PA Filed Amendment MOU between DASNY and CCDC no cost time extension","09/15/2023"
"Amendment","DASNY","New York State Urban Development Corporation","D010080",0,"","12/31/2023","PA Filed Amendment MOU between DASNY and CCDC no cost time extension","09/15/2023"
"Amendment","DASNY","New York State Urban Development Corporation","D010080",0,"","06/30/2025","PA Filed Amendment MOU between DASNY and CCDC no cost time extension","03/08/2024"
"Original Contract","DASNY","New York State Urban Development Corporation","D010570",4500000,"06/15/2017","01/01/2022","CONSTRUCTION PERMITTING  & STATE CODE ENFORCEMENT FARLEY BLDG NEW YORK COUNTY","06/13/2017"
"Amendment","DASNY","Maritime College","D041033",0,"","12/31/2012","WINDOWS AND DOORS FOR BAYLIS H","01/09/2013"
"Amendment","DASNY","Maritime College","D041034",0,"","06/30/2012","VDC FEASIBILITY STUDY NCTE","04/08/2013"
"Amendment","DASNY","College of Technology at Alfred","D0U0165",1257390,"","08/01/2014","BURDICK HALL FRONT & REAR ENTRY & RD APT, & SOME EXTERIOR FACADE.  SUC TECH AT ALFRED CO","10/04/2012"
"Amendment","DASNY","College of Technology at Alfred","D0U0165",310000,"","08/01/2014","DESIGN SERVICES ONLY FOR DORM BURDICK ENTRY & BLDG RENOV.","11/19/2012"
"Amendment","DASNY","College of Technology at Alfred","D0U0165",50000,"","08/01/2014","CO#3 -Increase for add'l Change Order work @ Burdick Hall, SUNY Alfred","11/07/2013"
"Amendment","DASNY","College of Technology at Canton","D0V9834",49037.9,"","03/31/2012","STUCCO FACADE REHAB PHASE III HERITAGE & RUSHTON HALLS PROJ 303110","03/08/2013"
"Amendment","DASNY","College of Technology at Canton","D0V9834",200000,"","03/31/2014","STUCCO FACADE REHAB PHASE III HERITAGE & RUSHTON HALLS PROJ 303110","07/11/2013"
"Amendment","DASNY","College of Technology at Canton","D0V9834",1000000,"","03/31/2014","CO #5, Project #303110 - Stucco Facade Rehab Phase III Heritage & Rushton Halls","11/01/2013"
"Original Contract","DASNY","College at Brockport","D230845",4705510,"02/14/2019","08/01/2027","Design and replacement of traction elevators at Perry, Bramley and Briggs Residence Halls","08/29/2023"
"Original Contract","DASNY","College at Purchase","D990191",200000,"03/01/2023","12/31/2024","Access control renovations for Building 45 (Central, Crossroads and Farside residence halls)","03/01/2023"
"Original Contract","DASNY","College at Purchase","D990192",2028961,"03/01/2023","12/31/2023","Hazardous materials removal in Central B-wing and Crossroads D-wing of main residence hall","03/01/2023"
"Original Contract","DASNY","College at Purchase","D990193",463195,"03/01/2023","12/31/2024","Roof restoration of the Olde Complex (Phase 1, Stage XIV)","03/01/2023"
"Original Contract","DASNY","College at Purchase","D990194",307844,"03/01/2023","12/31/2024","Renovation of restrooms, lighting and finishes in Central B-Wing of main residence hall","03/01/2023"
"Original Contract","DASNY","Division of the Budget","F000122",16000000,"06/01/1989","05/31/2019","PURPOSE OF PURCHASING & REVOVATING PROPERTY AT 40 WEST 20TH ST NY FOR THE LIBRARY FOR THE BLIND.","06/01/1989"
"Original Contract","DASNY","Workers' Compensation Board","F000123",102395000,"12/09/2010","12/18/2034","PLEDGED ASSESSMENTS REVENUE BONDS SERIES 2010A","12/07/2010"
"Original Contract","DASNY","Division of the Budget","F000165",1050649696.58,"10/18/2007","07/01/2020","SERVICE CONTRACT REVENUE REFUNDING","10/23/2007"
"Original Contract","DASNY","Division of the Budget","F000167",106712494.58,"02/27/2008","03/15/2037","PIT FINANCE AGREEMENT","02/28/2008"
"Original Contract","DASNY","Division of the Budget","F000174",1416909913.99,"07/01/2009","02/15/2039","STATE PIT REVENUE BONDS FINANCING AGREEMENT","07/14/2009"
"Original Contract","DASNY","Division of the Budget","F000188",1712240808.54,"10/24/2013","03/15/2043","Debt Service DASNY Bond Series","10/21/2013"
"Original Contract","DASNY","Division of the Budget","F000191",3386165000,"06/15/2020","06/14/2023","Letter of Credit Facility Financing and Service Agreement-Reflects par value and all associated fees","06/12/2020"
"Original Contract","DASNY","Division of the Budget","F001989",0,"11/27/1996","11/26/2026","LIBRARY FOR THE BLIND AND PHYSICALLY HANDICAPPED SERVICE CONTRACT","07/17/1998"
"Original Contract","DASNY","Division of the Budget","F001996",773475000,"11/08/1996","11/07/2026","FEDERALLY TAXABLE PENSION OBLIGATION BONDS","07/13/1998"
"Original Contract","DASNY","Office of Mental Health","F039273",100430000,"03/01/1996","02/15/2028","FINANCING AGREEMENT STATE PROJECT","07/17/1998"
"Original Contract","DASNY","Division of the Budget","F043297",41850000,"12/31/1997","12/30/2027","ALBANY COUNTY AIRPORT SERVICE CONTRACT","07/13/1998"
"Original Contract","DASNY","Department of Health","F052444",240969897,"09/18/1990","07/01/2023","REVENUE BONDS LOAN AGREEMENT","07/13/1998"
"Original Contract","DASNY","Division of the Budget","F121998",0,"02/01/1998","01/31/2028","SECURED HOSPITAL REVENUE BOND SERVICE CONTRACT","07/17/1998"
"Original Contract","DASNY","Office of Mental Health","F139273",97465094.44,"03/01/1996","02/15/2021","FINANCING AGREEMENT VOLONTARY AGENCY PROJECT","07/17/1998"
"Original Contract","DASNY","Department of Health","F524440",0,"09/24/1991","10/30/2026","NEW YORK VETERANS HOME REVENUE BONDS","07/13/1998"
"Original Contract","DASNY","Dormitory Authority of the State of New York","FMH003A",14330000,"01/08/2004","02/15/2028","SUPP. FIN. AGREE #1 (VOLUNTARY AGENCY PROJECT) MENTAL HEALTH BOND PROGRAM","01/07/2004"
"Original Contract","DASNY","Dormitory Authority of the State of New York","FMH003B",169540000,"01/08/2004","02/15/2033","SUPP. FIN. AGREE. #1 (STATE PROJECT) MENTAL HEALTH BOND PROGRAM","01/07/2004"
"Original Contract","DASNY","Dormitory Authority of the State of New York","FMH03F2",477800000,"01/08/2004","02/15/2021","SUPP. FIN. AGREE #4-2 (STATE PROJECT) MENTAL HEALTH BOND PROGRAM","01/07/2004"
"Amendment","DASNY","Division of State Police","L001119",62200.2,"","03/31/2014","HOLDOVER  BUILDING 100 MANHATTAN PC","08/05/2013"
"Original Contract","DASNY","Justice Center for the Protection of People with Special Needs","L001888",5497196,"05/01/2013","04/30/2023","161 DELAWARE AVENUE DELMAR NEW YORK","04/19/2013"
"Amendment","DASNY","Justice Center for the Protection of People with Special Needs","L001888",0,"","05/31/2023","CHANGE LEASE COMMENCEMENT & END DATES 161 DELAWARE AVE DELMAR ALBANY COUNTY","07/27/2017"
"Amendment","DASNY","Justice Center for the Protection of People with Special Needs","L001888",-627974.96,"","03/31/2024","Holdover","05/10/2023"
"Amendment","DASNY","Justice Center for the Protection of People with Special Needs","L001888",418250.08,"","03/31/2025","Holdover","03/13/2024"
"Original Contract","DASNY","SUNY - Upstate Medical University","L500100",425955.34,"08/01/2013","07/31/2023","PERMIT MODIFICATION TO AMEND RENT AMOUNT & PROVIDE FOR RETROACTIVE PAYMENTS HUTCHINGS PC","06/27/2014"
"Original Contract","DASNY","Division of State Police","L90242",76625.68,"11/20/2012","11/30/2022","SP MANHATTAN LEASE","07/14/2017"
"Amendment","DASNY","Division of State Police","L90242",12599.97,"","10/31/2023","Holdover","11/03/2022"
"Amendment","DASNY","Division of State Police","L90242",12597.97,"","09/30/2024","Holdover","11/02/2023"
"Amendment","DASNY","Division of State Police","L90242",-932.45,"","","Contract value correction","11/02/2023"
"Original Contract","DASNY","Division of State Police","L90242R",76625.68,"11/20/2012","11/30/2022","SP MANHATTAN","05/29/2014"
"Amendment","DASNY","Division of State Police","L90242R",-76625.68,"","","SP MANHATTAN LEASE CLOSE OUT","07/14/2017"
"Original Contract","DASNY","Justice Center for the Protection of People with Special Needs","OPL00000356",275,"04/28/2017","03/31/2018","PURCHASE OF SECURITY CAMERA 161 DELAWARE AVE DELMAR ALBANY COUNTY L001888","05/15/2017"
"Original Contract","DASNY","Office of Information Technology Services","X000368",36840,"09/01/2016","08/31/2017","Payment for managed security services","07/27/2017"
"Original Contract","DASNY","Department of Labor","X198642",344200,"04/01/2010","03/31/2013","PREVAILING WAGE FUNDING AGREEMENT STATEWIDE","03/23/2012"
"Original Contract","DASNY","Department of Labor","X198665",236200,"04/01/2013","03/31/2015","ENFORECEMENT OF PREVAILING WAGE LAWS SERVICES AGREEMENT","11/04/2014"
"Amendment","DASNY","Department of Labor","X198665",119600,"","03/31/2016","EXTEND PREVAILING WAGE LAWS ENFORECEMENT SERVICES AGREEMENT","07/07/2016"
"Original Contract","DASNY","Department of Labor","X198693",128300,"04/01/2016","03/31/2017","REVENUE AGREEMENT PREVAILING WAGE ENFORCEMENT FOR DASNY STATEWIDE","08/25/2017"
"Amendment","DASNY","Department of Labor","X198693",134000,"","03/31/2018","SUPPLEMENTAL 1 EXTENSION OF REVENUE AGREEMENT PREVAILING WAGE ENFORCEMENT FOR DASNY STATEWIDE","11/22/2017"
"Amendment","DASNY","Department of Labor","X198693",139683,"","03/31/2019","SA 2 Extension Revenue Agreement Prevailing Wage Enforcement Statewide","04/24/2019"
"Original Contract","DASNY","Department of Labor","X198722",142000,"04/01/2019","03/31/2020","Prevailing Wage Enforcement Agreement Statewide","04/30/2020"
"Amendment","DASNY","Department of Labor","X198722",143091,"","03/31/2021","Extension 1","11/13/2020"
"Amendment","DASNY","Department of Labor","X198722",147592,"","03/31/2022","Amendment to extend  to 3/31/2022 auditing minimum wage compliance","03/28/2022"
"Original Contract","DASNY","Department of Labor","X198738",152000,"04/01/2022","03/31/2023","Revenue agreement prevailing wage enforcement funding for DASNY FY 2022-23 Statewide","04/25/2024"
"Amendment","DASNY","Department of Labor","X198738",158000,"","03/31/2024","Extension to 03/31/2024","05/13/2024"
