*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000237",141846,"06/01/2012","05/31/2015","Indigent Legal Services","03/07/2013"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000337",141846,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/09/2013"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C000417",0,"","01/31/2013","No cost time extention","12/11/2012"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000537",141846,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES DISTRIBUTION #4","09/09/2015"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000537",0,"","09/30/2017","NO COST TIME EXTENSION","02/03/2017"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C000599",112500,"09/19/2012","03/19/2015","Hazard Mitigation Grant Program","09/11/2013"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000637",299526,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVE and Caseload Red","11/21/2014"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000637",0,"","03/31/2017","No Cost Time Extension","02/01/2017"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000737",283692,"01/01/2015","12/31/2017","Indigent Legal Services, DISTRIBUTION #5","06/30/2015"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C000737",0,"","12/31/2018","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C000826",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","09/18/2019"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C000826",0,"","03/22/2022","No cost time extension","04/15/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C00142GG",170000,"01/01/2012","12/31/2014","Municipal Recycling Grants Program","03/04/2016"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C002563",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C002563",0,"","03/31/2015","No Cost Time Extenstion","04/11/2014"
"Original Contract","PUTNAM COUNTY OF","Governor's Traffic Safety Committee","C002659",99161,"10/01/2022","09/30/2023","Highway Safety Program","08/24/2022"
"Original Contract","PUTNAM COUNTY OF","Governor's Traffic Safety Committee","C002688",111176,"10/01/2023","09/30/2024","Highway Safety","11/09/2023"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C003239",411163.62,"04/01/2004","03/31/2014","SHOEBOX GRANT","10/20/2014"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2016","No Cost Time Extension","01/26/2015"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2017","No Cost time extension","05/10/2016"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2018","NO COST TIME EXTENSION","05/01/2017"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2021","No Cost Time Extension","03/27/2020"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2022","No cost time extension","04/08/2021"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2023","No cost time extension","04/06/2022"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C003239",0,"","03/31/2024","No cost time extension","08/10/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C003923",68500,"01/01/2012","12/31/2018","RURAL TRANSPORTATION OPERATING ASSISTANCE","06/19/2012"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C003923",70600,"","","Other amendment","09/17/2014"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C003923",72700,"","","Other amendment","01/14/2015"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C003923",80000,"","12/31/2018","Adds money","05/16/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C003923",88000,"","12/31/2018","ADD MONEY","11/29/2016"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C003923",91000,"","","Adds money - 2017 Operating Assistance","11/27/2017"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C003982",147896,"10/01/2018","09/30/2023","Enhanced Mobility of Seniors & Diabled","08/22/2019"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C004046",69387.81,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/24/2019"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C004092",393261,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","10/06/2020"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C004268",88837.96,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/11/2020"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C004268",0,"","12/31/2023","No cost time extension","12/23/2021"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C004380",108195.31,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/30/2021"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C004380",95124.86,"","03/31/2024","Adds money and time","03/14/2024"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C004605",29289.41,"01/01/2023","03/31/2024","Absentee ballot pre paid postage","03/12/2024"
"Original Contract","PUTNAM COUNTY OF","Office of Temporary & Disability Assistance","C00470GG",183288,"06/01/2019","05/31/2021","Rapid Re-Housing Programs","10/24/2019"
"Amendment","PUTNAM COUNTY OF","Office of Temporary & Disability Assistance","C00470GG",0,"","11/30/2022","No cost time extension","07/08/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C00704GG",750000,"12/01/2019","05/31/2022","Southeast-Danbury Sewer Project","01/12/2021"
"Amendment","PUTNAM COUNTY OF","Department of Environmental Conservation","C00704GG",0,"","05/31/2023","No cost time extension","06/16/2022"
"Original Contract","PUTNAM COUNTY OF","Department of State","C007142",125000,"01/01/2012","12/31/2014","Waterfront Revitalization-Trail and amenities construction to West Point Foundry Preserve","07/26/2012"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C009689",81951,"04/01/2014","03/31/2019","COOPERATIVE AGREEMENT WATER & QUALITY INSPECTION SERVICES","05/18/2015"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C01747GG",53268,"01/01/2021","12/31/2021","Hazardous Wastes Program","11/21/2022"
"Amendment","PUTNAM COUNTY OF","Department of Health","C023264",50652,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","PUTNAM COUNTY OF","Department of Health","C024422",82650,"","06/30/2014","renewal amendment","01/21/2014"
"Amendment","PUTNAM COUNTY OF","Department of Health","C025048",41093,"","03/31/2013","Renewal Amendment","07/19/2012"
"Amendment","PUTNAM COUNTY OF","Department of Health","C025786",448880,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","PUTNAM COUNTY OF","Department of Health","C025786",448880,"","09/30/2014","renewal amendment","11/06/2013"
"Amendment","PUTNAM COUNTY OF","Department of Health","C025786",448880,"","09/30/2015","Single source amendment","11/07/2014"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026481",0,"","03/31/2012","budget modification","06/12/2012"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026481",209997,"","03/31/2013","Renewal Amendment","09/28/2012"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026481",194244,"","03/31/2014","Renewal Amendment","08/12/2013"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026481",194244,"","03/31/2015","Renewal Amendment","07/22/2014"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026529",28725,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026529",28085,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","PUTNAM COUNTY OF","Department of Health","C026529",28085,"","09/30/2015","Renewal","02/04/2015"
"Original Contract","PUTNAM COUNTY OF","Office of Children & Family Services","C026540",77534,"02/01/2012","01/31/2013","CQI CONTINUOUS QUALITY IMPROVE","05/08/2012"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C026540",38767,"","07/31/2013","CONTINOUS QUALITY IMPROVEMENT PROGRAM","03/25/2013"
"Original Contract","PUTNAM COUNTY OF","Office of Children & Family Services","C026593",150004,"10/01/2012","09/30/2013","CHILD & FAMILY SAFETY","09/07/2012"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C026593",146731,"","09/30/2014","Renewal Amendment","12/13/2013"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C026593",171568,"","09/30/2015","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","08/21/2014"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C026593",168809,"","09/30/2016","Renewal","09/11/2015"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C026593",171697,"","09/30/2017","renewal","09/26/2016"
"Original Contract","PUTNAM COUNTY OF","Office of Children & Family Services","C027031",268665,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","11/25/2013"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C027031",0,"","07/31/2018","BUDGET MODIFICATION","11/25/2015"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C027031",26866.5,"","01/31/2019","ADD TIME AND MONEY","07/24/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C027501",59942,"10/01/2011","09/30/2012","Early Intervention","04/30/2012"
"Amendment","PUTNAM COUNTY OF","Department of Health","C027501",46755,"","09/30/2013","renewal amendment","05/09/2013"
"Amendment","PUTNAM COUNTY OF","Department of Health","C027501",38262,"","09/30/2014","renewal amendment","05/07/2014"
"Amendment","PUTNAM COUNTY OF","Department of Health","C027501",38262,"","09/30/2015","Renewal Amendment","04/27/2015"
"Amendment","PUTNAM COUNTY OF","Department of Health","C027501",38262,"","09/30/2016","Renewal","09/22/2015"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C027937",135173.65,"04/01/2012","03/31/2017","RABIES PROGRAM","03/14/2013"
"Amendment","PUTNAM COUNTY OF","Department of Health","C027937",-6031,"","","Other Amendment, Decrease in Budget","02/04/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Children & Family Services","C028056",169012,"10/01/2017","09/30/2018","/MULTI DISCIPLINARY TEAM CHILD ADVOCACY","11/30/2017"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C028056",169012,"","09/30/2019","RENEWAL","11/15/2018"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C028056",164051,"","09/30/2020","Renewal","10/25/2019"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C028056",157690,"","09/30/2021","Renewal","12/02/2020"
"Amendment","PUTNAM COUNTY OF","Office of Children & Family Services","C028056",154502,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C028312",249275,"04/01/2013","03/31/2018","Immunization Action Plan-NEW","12/10/2013"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C028535",226970,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/03/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Children & Family Services","C029459",458463,"10/01/2022","09/30/2025","Child Advocacy Center & Multi Disciplinary Team","08/04/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C030118",971220,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","12/22/2015"
"Amendment","PUTNAM COUNTY OF","Department of Health","C030118",53186,"","","Adds Funding, Drinking Water Enhancement","09/07/2017"
"Amendment","PUTNAM COUNTY OF","Department of Health","C030118",53186,"","","Adds Money","09/06/2019"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C033470",2245488,"04/01/2012","03/31/2022","Putnam County Member Agency Agreement for New York Metropolitan Transportation Council (NYMTC)","08/01/2012"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C035796",300087,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","09/19/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C040127",375000,"01/01/2020","12/31/2020","Putnam Moves Shuttle Network","06/24/2020"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C040127",375000,"","12/31/2021","Adds money and time","07/06/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C040367",7185396,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/20/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C040392",375000,"01/01/2022","12/31/2022","Bus Service and Park and Ride","03/10/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","C040392",750000,"","12/31/2024","Bus service and park and  ride","03/25/2024"
"Amendment","PUTNAM COUNTY OF","Office for the Aging","C090036",35845,"","","SOCIAL ADULT DAY SERVICES","10/16/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C100037",141846,"01/01/2020","12/31/2022","Indigent Legal Services","06/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C100037",0,"","12/31/2023","No cost time extension","12/30/2022"
"Original Contract","PUTNAM COUNTY OF","Victim Services, Office of","C100064",336468.25,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/06/2014"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C100064",40073.7,"","09/30/2017","Adds Money","02/01/2017"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C100064",345234.3,"","09/30/2019","Renewal","08/18/2017"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C110037",283692,"01/01/2021","12/31/2023","Indigent Legal Services","11/18/2022"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C110037",0,"","12/31/2024","No cost time extension","04/29/2024"
"Original Contract","PUTNAM COUNTY OF","Victim Services, Office of","C11044GG",928575.3,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C11044GG",44613.82,"","","Adds money","01/04/2021"
"Original Contract","PUTNAM COUNTY OF","Victim Services, Office of","C11348GG",1236109.22,"10/01/2022","09/30/2025","Victims of Crime Act","03/21/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C120037",141846,"01/01/2022","12/31/2024","Indigent Legal Services","07/15/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C130037",141846,"01/01/2023","12/31/2025","Indigent Legal Services","02/03/2023"
"Original Contract","PUTNAM COUNTY OF","Office for the Aging","C140101",406025,"02/01/2015","01/31/2020","SOCIAL ADULT DAY SERVICES","12/07/2015"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C175037",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","01/13/2023"
"Original Contract","PUTNAM COUNTY OF","Office for the Aging","C190047",504545,"02/01/2020","01/31/2025","Social Adult Day Services","09/09/2020"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C190164",234731,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C190300",234731,"09/01/2023","08/31/2026","Homeland Security Grant Program","04/11/2024"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197515",108883,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197611",6000000,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/16/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197654",422645,"01/01/2023","12/31/2025","Public Safety Answering Points Grant","04/09/2024"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197719",101559,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/25/2022"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197719",0,"","06/30/2023","No cost time extension","06/29/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197776",1047678,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","01/06/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197858",531224,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/03/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197934",590058,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/24/2020"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197934",0,"","12/31/2022","No cost time extension budget and workplan modification","04/13/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197958",6000000,"03/01/2021","02/28/2025","Public Safety Interoperable Communications","05/06/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C197998",93237,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","11/24/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198004",460753,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198004",0,"","12/31/2021","No cost time extension","03/11/2021"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198004",0,"","12/31/2022","No cost time extension","04/08/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198073",99911,"01/01/2020","12/31/2020","PUBLIC SAFETY ANSWERING POINTS GRANT","12/03/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198145",114462,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198223",454708,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198284",121076,"01/01/2018","12/31/2018","Public Safety Answering Points Grant","04/27/2018"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198418",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/06/2014"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198418",0,"","06/24/2016","No Cost Time Extension","02/24/2015"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198418",0,"","06/24/2016","Change to goals and objectives","01/08/2016"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198465",127915,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198465",0,"","12/31/2015","Budget Modification","01/29/2016"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198498",3500000,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198498",0,"","12/31/2018","NO COST TIME EXTENSION","09/15/2017"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198498",0,"","12/31/2019","NO COST TIME EXTENSION","12/18/2018"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198543",126883,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","03/23/2016"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198603",124811,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","02/15/2017"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198661",482829,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/05/2017"
"Original Contract","PUTNAM COUNTY OF","Victim Services, Office of","C20002GG",80223.96,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","11/20/2017"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C20002GG",1932,"","09/30/2019","Adds money & time","12/03/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2ND637",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","06/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2ND637",0,"","06/30/2021","No Cost TIme Extension","08/27/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2ND637",0,"","06/30/2022","No cost time extension","03/23/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2NDUFD37",750000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","05/01/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Court Administration - Ninth District Administration","C300372",1498361,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE CHAPTER 686 PUTNAM COUNTY","03/05/2014"
"Original Contract","PUTNAM COUNTY OF","Office of Court Administration - Ninth District Administration","C300487",1602693,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Putnam County","09/05/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Court Administration - Ninth District Administration","C300601",1792654,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Putnam County Courthouse","02/22/2024"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C303282",120000,"01/01/2014","06/30/2015","WATER QUALITY MANAGEMENT PROGRAM","01/28/2015"
"Amendment","PUTNAM COUNTY OF","Department of Environmental Conservation","C303282",0,"","06/30/2017","no cost time extension","01/11/2017"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C304398",266850,"05/01/2012","12/31/2014","WATER QUALITY IMPROVEMENT PROJECTS-AQUATIC HABITAT","12/21/2017"
"Original Contract","PUTNAM COUNTY OF","Department of Environmental Conservation","C304651",149565.8,"01/01/2009","12/31/2011","Municipal Waste Reduction and Recycling Program","02/27/2013"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C30467GG",2007055,"10/01/2015","09/30/2020","Special Supplemental Food Program for Women, Infants & Children (WIC)","09/18/2015"
"Amendment","PUTNAM COUNTY OF","Department of Health","C30467GG",-401411,"","09/30/2019","Close contract by 9.30.19","08/30/2019"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C30912GG",147445,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/17/2016"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C31654GG",191310,"10/01/2016","09/30/2021","Early Intervention Program for Infants","03/17/2017"
"Amendment","PUTNAM COUNTY OF","Department of Health","C31654GG",16429,"","","Adds Money","08/27/2020"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C32470GG",51974,"04/01/2017","03/31/2019","RABIES PROGRAM","07/11/2017"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C32536GG",247250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C33466GG",208400,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C34012GG",77961,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","PUTNAM COUNTY OF","Department of Health","C34012GG",-8793.69,"","","Contract close out","08/29/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C34769GG",971220,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/23/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C36426GG",297815,"10/01/2021","09/30/2026","Early Intervention","10/12/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C36552GG",77961,"04/01/2022","03/31/2025","Rabies Program","07/06/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C36951GG",281350.81,"01/01/2021","06/30/2024","COVID-19 Vaccine Response for Local Health Department","04/26/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C37008GG",187500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","09/02/2022"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C38463GG",244840,"04/01/2023","03/31/2028","Immunization Action Plan","08/21/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C38918GG",41680,"04/01/2023","03/31/2024","Tobacco Enforcement Program","11/06/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C3RD637",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement & Caseload Reduction","10/05/2022"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C3RD637",0,"","12/31/2024","No cost time extension","10/12/2023"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C445049",33934,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/14/2018"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C445049",33934,"","09/30/2019","RENEWAL","08/28/2018"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C445049",33934,"","09/30/2020","Renewal, Aid to Prosecution","10/24/2019"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C445049",16967,"","03/31/2021","Adds money and time","04/09/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C4TH637",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement and Caseload Reduction","01/17/2024"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C501029",91747,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C501029",10904,"","","Correct contract amount in SFS to match contract","07/16/2013"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C501029",91747,"","09/30/2014","RENEWAL AMENDMENT","12/17/2013"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C501123",43139,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","PUTNAM COUNTY OF","Victim Services, Office of","C501123",43139,"","09/30/2014","Renewal Amendment","09/23/2013"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523686",18184,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523686",18184,"","09/30/2014","renewal amendment","02/28/2014"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523686",22410,"","09/30/2015","Other Amendment","12/24/2014"
"Original Contract","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/21/2017"
"Amendment","PUTNAM COUNTY OF","Division of Criminal Justice Services","C523947",12811,"","06/30/2019","RENEWAL","06/27/2018"
