*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA12005",113407,"08/01/2012","07/31/2014","zippers officer/inmate uniform","08/10/2012"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA12005",113407,"","07/31/2015","1 YEAR RENEWAL       ZIPPERS OFFICER / INMATE UNIFORM","07/17/2014"
"Original Contract","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA15005",187458.6,"10/01/2015","09/30/2017","Zippers - Clinton Correctional Facility","09/25/2015"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA15005",90788.88,"","09/30/2018","ONE YEAR CONTRACT RENEWAL FOR ZIPPERS","08/24/2017"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA15005",127000,"","09/30/2019","CONTRACT RENEWAL ZIPPERS FOR MANUFACTURING CLOTHING CLINTON CORRECTIONAL FACILITY","06/11/2018"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA15005",24110,"","09/30/2020","Final Renewal","07/12/2019"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA15005",11000,"","09/30/2020","Budget modification","09/01/2020"
"Original Contract","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA18016",403068,"12/01/2018","11/30/2020","THREAD FOR CLINTON & EASTERN CORRECTIONAL FACILITIES","12/17/2018"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA18016",0,"","11/30/2021","One year renewal","10/21/2020"
"Amendment","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA18016",0,"","11/30/2022","One year renewal","08/18/2021"
"Original Contract","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA20001",121820,"10/01/2020","09/30/2022","Zippers for manufacturing clothing at Clinton CF","07/23/2020"
