*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C000859",199500,"01/01/2021","01/01/2023","Pre-Disaster Mitigation Program","03/24/2021"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C000859",0,"","05/29/2023","No cost time extension","10/06/2022"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C000859",0,"","05/26/2024","No cost time extension","05/11/2023"
"Amendment","SYRACUSE CITY OF","Department of State","C006882",0,"","12/31/2013","No Cost Time Extension","10/01/2012"
"Amendment","SYRACUSE CITY OF","Department of State","C006882",0,"","09/01/2014","No cost time extension","06/30/2014"
"Amendment","SYRACUSE CITY OF","Department of State","C006882",0,"","11/30/2015","No Cost Time Extension","01/09/2015"
"Original Contract","SYRACUSE CITY OF","Department of Environmental Conservation","C00715GG",66000,"12/17/2018","12/16/2020","URBAN AND COMMUNITY FORESTRY GRANTS","02/27/2019"
"Amendment","SYRACUSE CITY OF","New York State Urban Development Corporation","C008879",0,"","12/31/2017","PA Filed Contract - The Connective Corridore Project","10/17/2016"
"Original Contract","SYRACUSE CITY OF","New York State Urban Development Corporation","C011617",2000000,"10/17/2018","12/31/2020","PA Filed Contract - To be used for a portion of the cost of construction renovations to 4 properties","11/26/2019"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000143",247500,"02/01/2015","01/31/2018","BROWNFIELD OPPORTUNITY AREA","04/17/2015"
"Amendment","SYRACUSE CITY OF","Department of State","C1000143",0,"","06/30/2019","NO COST TIME EXTENSION","08/03/2018"
"Amendment","SYRACUSE CITY OF","Department of State","C1000143",0,"","01/31/2020","No Cost Time Extension","03/05/2020"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000144",315000,"02/01/2015","01/31/2018","LOCAL GOVERNMENT BROWNFIELD OPPORTUNITY AREAS PROGRAM","04/20/2015"
"Amendment","SYRACUSE CITY OF","Department of State","C1000144",0,"","06/30/2019","NO COST TIME EXTENSION","08/03/2018"
"Amendment","SYRACUSE CITY OF","Department of State","C1000144",0,"","01/31/2020","No Cost Time Extension","03/05/2020"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000261",485000,"06/01/2015","05/31/2018","EPF Waterfront Revitalization Program","12/03/2015"
"Amendment","SYRACUSE CITY OF","Department of State","C1000261",0,"","12/31/2019","NO COST TIME EXTENSION","07/16/2018"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000454",720000,"11/01/2014","10/31/2017","WATERFRONT REVITALIZATION","04/17/2015"
"Amendment","SYRACUSE CITY OF","Department of State","C1000454",0,"","12/31/2018","NO COST TIME EXTENSION","04/30/2018"
"Amendment","SYRACUSE CITY OF","Department of State","C1000454",0,"","10/31/2019","NO COST TIME EXTENSION","12/27/2018"
"Amendment","SYRACUSE CITY OF","Department of State","C1000454",0,"","12/31/2020","No Cost Time Extension","01/07/2020"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000455",332000,"12/01/2014","11/30/2017","WATERFRONT REVITALIZATION","03/23/2015"
"Amendment","SYRACUSE CITY OF","Department of State","C1000455",0,"","12/01/2019","No Cost Time Extension","01/19/2018"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000556",370000,"06/01/2015","05/31/2018","WATERFRONT REVITALIZATION","09/15/2015"
"Amendment","SYRACUSE CITY OF","Department of State","C1000556",0,"","12/31/2019","NO COST TIME EXTENSION","08/03/2018"
"Amendment","SYRACUSE CITY OF","Department of State","C1000556",0,"","05/31/2020","No Cost Time Extension","10/04/2019"
"Original Contract","SYRACUSE CITY OF","Department of State","C1000713",475500,"09/01/2016","08/31/2019","WATERFRONT REVITALIZATION CZM","01/06/2017"
"Amendment","SYRACUSE CITY OF","Department of State","C1000713",0,"","07/31/2020","No Cost Time Extension","08/20/2019"
"Amendment","SYRACUSE CITY OF","Department of State","C1000713",0,"","08/31/2021","No cost time extension","02/12/2021"
"Amendment","SYRACUSE CITY OF","Department of State","C1000713",0,"","08/31/2022","No cost time extension","03/09/2023"
"Original Contract","SYRACUSE CITY OF","Department of State","C1001350",187500,"06/01/2019","05/31/2024","Waterfront Revitalization","09/09/2019"
"Original Contract","SYRACUSE CITY OF","Department of State","C1002306",160000,"02/01/2023","01/31/2028","Waterfront Revitalization CZM","12/22/2023"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152900",235314,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/15/2021"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152900",0,"","08/31/2024","No cost time extension","10/10/2023"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152901",78400,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","10/16/2012"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152910",254629,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/25/2021"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152980",100000,"10/01/2019","08/31/2021","Bomb Squad Initiative","12/19/2019"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152980",0,"","02/28/2022","No cost time extension","12/23/2021"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152990",100000,"04/01/2021","08/31/2022","Bomb Squad Initiative","08/12/2021"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152990",0,"","02/28/2023","No cost time extension","10/06/2022"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152990",0,"","08/31/2023","No cost time extension","06/21/2023"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154539",97800,"01/07/2014","08/31/2015","Tactical Team Targeted Grant 2013","03/28/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154549",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","12/12/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154569",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROG","04/19/2017"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154570",66666,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","08/07/2018"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154570",0,"","06/30/2021","No cost time extension","01/06/2021"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154580",246428,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/22/2018"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154580",0,"","08/31/2022","No cost time extension and budget modification","12/27/2021"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C154580",0,"","12/31/2022","No cost time extension","10/06/2022"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C160039",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","12/19/2022"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C160039",0,"","08/31/2024","No cost time extension","10/10/2023"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C160089",83334,"10/01/2022","08/31/2023","Bomb Squad Initiative","12/29/2022"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C160089",0,"","08/31/2024","No cost time extension","06/22/2023"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176509",0,"","02/28/2014","no cost time extension","01/03/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176511",90000,"05/14/2013","08/31/2014","FY11 BOMB SQUAD INITIATIVE","09/27/2013"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176520",148800,"09/01/2012","08/31/2014","FY12 STATE HOMELAND SECURITY P(SHSP)","02/22/2013"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176520",0,"","02/28/2015","No Cost Time Extension","12/01/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176521",66667,"05/14/2013","08/31/2014","FY12 BOMB SQUAD INITIATIVE","09/27/2013"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176530",174000,"09/01/2013","08/31/2015","STATE HOMELAND SECURITY PROGRAM/LAW ENFORCEMENT TERRORISM PREVENTION","05/14/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176531",111666,"11/07/2013","08/31/2015","BOMB SQUAD INITIATIVE","02/03/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176532",72500,"09/01/2013","08/31/2015","HOMELAND SECURITY (SHSP) LAW ENFORCEMENT TERRORISM PREVENTION (LETPP)","02/06/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176540",174000,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","10/28/2014"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176540",0,"","08/31/2016","BUDGET MOD","10/20/2016"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176541",103333,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","11/06/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176542",72500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/06/2014"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176550",174000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","12/24/2015"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176551",95000,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","11/20/2015"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176552",72500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","11/20/2015"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176560",174000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/22/2016"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176561",70000,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","02/15/2017"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176562",72500,"09/01/2016","08/31/2019","State Homeland Security Program","12/30/2016"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176570",246428,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/19/2017"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176570",0,"","06/30/2021","No cost time extension","12/15/2020"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176579",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","10/16/2018"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176579",0,"","03/31/2021","No cost time extension","11/25/2020"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176585",0,"","02/28/2013","Other Amendment","11/15/2012"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176585",0,"","05/31/2013","no cost time extension","05/09/2013"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176590",246428,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176595",0,"","01/31/2013","No Cost Time Extension","11/06/2012"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176595",0,"","07/31/2013","No Cost Time Extension","04/12/2013"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C190154",279884,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/01/2022"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C190291",283138,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/16/2023"
"Amendment","SYRACUSE CITY OF","Department of Environmental Conservation","C300967",0,"","06/17/2013","no cost time extention","01/31/2013"
"Amendment","SYRACUSE CITY OF","Department of Environmental Conservation","C300985",0,"","06/17/2013","no cost time extention","01/31/2013"
"Amendment","SYRACUSE CITY OF","Department of State","C303854",0,"","03/06/2014","no cost time extension","01/16/2014"
"Original Contract","SYRACUSE CITY OF","Department of Environmental Conservation","C304596",62500,"09/01/2011","08/31/2014","Community Forests for Environment Justice","06/19/2012"
"Original Contract","SYRACUSE CITY OF","Department of Health","C33200GG",698134,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","05/29/2018"
"Amendment","SYRACUSE CITY OF","Department of Health","C33200GG",0,"","02/28/2022","No Cost Time Extension","06/11/2020"
"Original Contract","SYRACUSE CITY OF","Department of Health","C33557GG",648031,"08/01/2018","07/31/2019","DRINKING WATER FLUORIDATION","06/29/2018"
"Amendment","SYRACUSE CITY OF","Department of Health","C33557GG",351969,"","06/30/2020","Adds Money and Time","04/20/2020"
"Amendment","SYRACUSE CITY OF","Department of Health","C33557GG",0,"","12/31/2020","No cost time extension","12/15/2020"
"Original Contract","SYRACUSE CITY OF","Department of Health","C34427GG",155000,"12/01/2018","03/31/2019","CHILDHOOD LEAD POISONING PREVENTION","03/21/2019"
"Amendment","SYRACUSE CITY OF","Department of Health","C34427GG",0,"","03/31/2020","No Cost Time Extension","06/24/2019"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C407008",0,"","12/31/2013","No Cost Time Extension","06/05/2013"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C407008",0,"","12/31/2014","Time Extenstion & Rev App B","01/23/2014"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C444247",100000,"04/01/2014","03/31/2015","LG14444247  LEGISLATIVE INITIA","03/16/2015"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484219",431800,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484235",125000,"01/01/2014","12/31/2014","LICENSE PLATE READER GRANT PROGRAM","06/11/2014"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484261",431800,"07/01/2013","06/30/2014","Operation Impact","12/10/2013"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484314",432440,"07/01/2014","06/30/2015","PROJECT GIVE","07/25/2014"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484391",422500,"07/01/2015","06/30/2016","Project GIVE Program","08/11/2015"
"Amendment","SYRACUSE CITY OF","Division of Criminal Justice Services","C484391",422500,"","06/30/2017","RENEWAL","07/19/2016"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484517",447200,"07/01/2017","06/30/2018","GUN INVOLVED VIOLENCE ELIMINATION","07/24/2017"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484598",461000,"07/01/2018","06/30/2019","PROJECT GIVE","10/28/2018"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484672",500000,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484741",500000,"07/01/2020","06/30/2021","Project GIVE","01/06/2021"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484809",500000,"07/01/2021","06/30/2022","Project GIVE","12/03/2021"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484885",500000,"07/01/2022","06/30/2023","Project Give","03/07/2023"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C485006",1337977,"07/01/2023","06/30/2024","Project Give","04/05/2024"
"Amendment","SYRACUSE CITY OF","Division of Criminal Justice Services","C632498",0,"","06/30/2013","No cost time extension","08/28/2012"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C632533",91000,"10/01/2011","09/30/2012","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","05/29/2012"
"Amendment","SYRACUSE CITY OF","Division of Criminal Justice Services","C632533",0,"","03/31/2013","No Cost Time Extension","10/29/2012"
"Amendment","SYRACUSE CITY OF","Division of Criminal Justice Services","C632533",0,"","09/30/2013","No Cost Time Extension","05/17/2013"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C637644",74000,"11/01/2023","10/31/2024","Enhanced Law Enforcemnt & Prosecution - Byrne","01/11/2024"
"Original Contract","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C73538GG",411330,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","01/31/2019"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C73538GG",0,"","12/12/2023","No cost time extension","02/10/2023"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C73538GG",0,"","12/12/2024","No cost time extension","12/15/2023"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C834549",69351,"10/16/2014","08/31/2016","TECHNICAL RESCUE & USAR","12/11/2014"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","CE09010",0,"","12/31/2013","No cost time extension","12/19/2012"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","CE09010",0,"","12/31/2014","No Cost Time Extension","12/18/2013"
"Original Contract","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","CE09010A",149680,"03/30/2010","12/31/2014","RE-ESTABLISH CLOSED CONTRACT","03/16/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D012281",0,"","12/31/2014","No Cost Time Extension","01/23/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D012281",0,"","12/31/2015","No Cost Time Extension","01/16/2015"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D017275",5764713.9,"05/18/1955","11/30/2049","Arterial Maintenance Agreement Onondoga County","01/24/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D017367",0,"","12/30/2016","No Cost Time Extension","08/05/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D017367",1932800,"","","HIAWATHA BOULEVARD RECONSTRUCTION MARCHISELLI AID PROJECT","01/30/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D017367",454070,"","12/31/2016","Adds Money and Time","09/21/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D017367",160563,"","12/31/2017","ADDS MONEY AND TIME","08/23/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D017367",0,"","12/31/2018","NO COST TIME EXTENSION","06/15/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022019",3682400,"","12/30/2014","Bridge Rehabilitation Route 5 Erie Boulevard over Onondaga Creek","11/26/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022019",538546,"","","Other Amendment","05/09/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022019",400900,"","12/30/2016","MARCHISELLI AID PROJECT","09/10/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022381",1015200,"","","Geddes and Genesee Street Traffic Signals","07/13/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022381",1269600,"","12/31/2015","Geddes and Genesee Street Traffic Signals","02/25/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022381",64272,"","","Other Amendment","05/09/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022381",599950,"","12/31/2016","Adds funds for project phase","11/10/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D022381",0,"","12/31/2018","No Cost Time Extension","09/05/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D024797",0,"","12/31/2015","No Cost Time Extension","01/16/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D024797",0,"","06/30/2016","NO COST TIME EXTENSION","03/03/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D024797",0,"","12/31/2017","No Cost Time Extension","05/19/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D025870",200000,"","08/31/2016","Other amendment","12/23/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D025870",500000,"","12/31/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","08/28/2018"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D027558",1000000,"03/01/2011","10/01/2017","Reconstruction of South West Street from West Fayette Street to West Onondaga Street","09/14/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D027558",0,"","10/01/2019","No Cost Time Extension","09/11/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030052",2572800,"","","Syracuse Bridge Improvements on Auto Row","11/30/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030052",0,"","12/31/2015","No Cost Time Extension","01/23/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030052",0,"","12/31/2018","No Cost Time Extension","12/22/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030052",0,"","12/31/2019","No Cost Time Extension","08/13/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030052",-379330.57,"","","Contract close out","08/21/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030282",240000,"","","Reconstruction of East Genesee Street Connective Corridor","03/06/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030282",0,"","12/31/2014","No Cost Time Extension","01/27/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030282",69365,"","","Other Amendment","05/20/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030282",0,"","12/31/2015","No Cost Time Extension","01/20/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D030282",0,"","06/30/2016","NO COST TIME EXTENSION","03/01/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",100800,"","","Dickerson Street over Onondaga Creek","12/06/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",0,"","12/31/2016","No Cost Time Extension","01/23/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",15644,"","","Other amendment","11/13/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",851200,"","","Other amendment","12/17/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",239600,"","","Adds Money for Project Phase","08/27/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",0,"","12/31/2019","NO COST TIME EXTENSION","04/26/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031946",-120512.36,"","","Contract Close Out","08/20/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031986",74400,"","12/31/2014","West Washington over Onondaga Creek","12/05/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031986",0,"","12/31/2016","No Cost Time Extension","01/23/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031986",20511,"","","Other Amendment","05/19/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031986",1900000,"","12/31/2018","Adds Money and Time for Project Phase","01/13/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031986",0,"","06/30/2020","No Cost Time Extension","03/11/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D031986",-711584.45,"","","Contract close out","01/07/2022"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032100",-634373.31,"","","Highway Resurfacing Syracuse Department of Public Works Mill and Pave Various Streets","11/19/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032100",-174312.91,"","","Other Amendment","04/17/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032296",668000,"","","Midland Avenue over Onondage Creek","12/13/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032296",133705,"","","Amendment Other","05/23/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032296",0,"","12/31/2018","No Cost Time Extension","03/01/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032429",0,"","12/31/2015","No cost time extension","01/30/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032501",0,"","12/31/2012","No Cost Time Extension","07/26/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032501",-7599.17,"","","Other Ameendment","01/21/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032563",0,"","12/31/2018","Syracuse Traffic Signal Upgrade","12/05/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032563",16603,"","","Other Amendment","05/21/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032563",415150,"","12/31/2021","ADD MONEY AND TIME","10/12/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D032571",0,"","09/30/2013","No Cost Time Extension","10/25/2012"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033321",0,"","12/30/2013","Erie Boulevard over Onondaga Creek","12/13/2013"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033321",0,"","12/31/2016","No Cost Time Extension","02/10/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033331",19800,"","","Other amendment","05/21/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033331",12350,"","","Other amendment","08/28/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033331",87550,"","","MARCHISELLI AID PROJECT","01/16/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033331",739250,"","12/31/2017","Adding Time and Money for Project Phase on Bridge Rehab","12/30/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033331",36366,"","12/31/2020","ADD MONEY AND TIME","08/14/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033331",-73519.54,"","09/23/2019","Contract Closeout","09/26/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033332",37941,"","","Other amendment","05/21/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033332",432000,"","","Other amendment","11/06/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033332",-404500,"","12/31/2018","MARCHISELLI AID PROJECT","03/09/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033332",20800,"","12/31/2018","Contract Correction","05/10/2016"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033332",4140200,"","12/31/2021","ADD MONEY AND TIME","10/12/2017"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033332",-145869.49,"","11/12/2019","Contract Close Out","11/19/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033333",33000,"","","Other Amendment","07/02/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033333",184000,"","","Other Amendment","11/06/2014"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033333",1378300,"","12/31/2017","Adds money and extends time","12/04/2015"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033333",29550,"","12/31/2019","ADDS MONEY AND TIME","07/17/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033333",-648037.08,"","09/11/2019","Contract Close Out","09/19/2019"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D033334",77376,"","","Other Amendment","05/30/2014"
