*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",680000,"","11/30/2012","6 MONTHS HOLDOVER THROUGH NOVEMBER 30 2012","08/09/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",632622,"","05/31/2013","6 MONTHS HOLDOVER THROUGH MAY 31 2013","10/05/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",637000,"","11/30/2013","LEASE HOLDOVER TO NOVEMBER 30 2013","06/21/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",669512,"","05/31/2014","6 MONTH LEASE HOLDOVER 12/1/13 THROUGH 5/31/14 AT 99 WASHINGTON AVENUE ALBANY NEW YORK","11/07/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",657512,"","11/30/2014","6 MONTH  HOLDOVER TO NOVEMBER 30 2014  ONE COMMERCE PLAZA  ALBANY","05/28/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",73512,"","05/31/2015","6 MONTH HOLDOVER ONE COMMERCE PLAZA 99 WASHINGTON AVENUE ALBANY COUNTY","01/28/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",557606,"","11/30/2015","SIX MONTH HOLDOVER 99 WASHINGTON AVENUE ALBANY NEW YORK","06/04/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",692842,"","05/31/2016","6 MONTH HOLDOVER  99 WASHINGTON AVENUE ALBANY","09/22/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",697820,"","11/30/2016","HOLDOVER ONE COMMERCE PLAZA NEW YORK","05/26/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",558474.93,"","05/31/2017","6 MONTH HOLDOVER  99 WASHINGTON ALBANY ALBANY COUNTY","11/28/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",1126975,"","05/31/2018","HOLDOVER  99 WASHINGTON ALBANY ALBANY COUNTY","06/28/2017"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",1360000,"","05/31/2019","Holdover One Commerce Plaza Albany Albany County","05/07/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",1287000,"","05/31/2020","Holdover One Commerce Plaza Albany Albany County","06/05/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",1286500,"","05/31/2021","Holdover","06/26/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000090",323634.95,"","08/31/2021","Holdover","06/14/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L000096",246742,"11/01/2012","03/31/2013","REALLOCATION OF OFFICE SPACE AT 99 WASHINGTON AVE ALBANY NY","02/22/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L000096",597680,"","03/31/2014","LEASE HOLDOVER   4/1/13 TO 3/31/14","06/05/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L000096",607680,"","03/31/2015","12 MONTH LEASE HOLDOVER THROUGH MARCH 31 2015","06/09/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",14591.52,"","09/30/2013","LEASE HOLDOVER  4/1/13 THROUGH 9/30/13","05/24/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",14591.52,"","03/31/2014","SIX MONTH HOLDOVER ONE COMMERCE PLAZA BASEMENT FLOOR  ALBANY COUNTY","09/13/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",14591.52,"","09/30/2014","LEASE HOLDOVER SIX MONTHS ONE COMMERCE PLAZA ALBANY CO","03/12/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L000096",600123.58,"","03/31/2016","12 MONTH LEASE HOLDOVER TO MARCH 31 2016 AT 99 WASHINGTON AVE ALBANY ALBANY COUNTY","06/19/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",14592,"","03/31/2015","SIX MONTH HOLDOVER THROUGH MARCH 31 2015","10/09/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",0,"","09/30/2015","6 MONTH STORAGE SPACE HOLDOVER ONE COMMERCE PLAZA ALBANY","02/17/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",0,"","03/31/2016","6 MONTH STORAGE SPACE HOLDOVER ONE COMMERCE PLAZA ALBANY","09/21/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L000096",-74560.99,"","02/17/2016","CONTRACT CLOSEOUT","03/16/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L000096",-14624.99,"","02/17/2016","REDUCE CONTRACT FOR CLOSEOUT","04/13/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",0,"","09/30/2016","6 MONTH HOLDOVER  99 WASHINGTON AVENUE ALBANY","02/18/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",0,"","03/31/2017","6-MONTH LEASE HOLDOVER AT 99 WASHINGTON AVE ALBANY ALBANY COUNTY","09/01/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",0,"","04/30/2018","HOLDOVER 99 WASHINGTON AVE ALBANY ALBANY COUNTY","02/21/2017"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",0,"","04/30/2019","12 Month Lease Holdover at 1 Commerce Plz Albany Albany County","05/24/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",-19081.11,"","","Reallocation of Space at 1 Commerce Plz Albany Albany County","05/30/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",17023.44,"","04/30/2020","12 Month Lease Holdover at 99 Washington Ave Albany Albany County","04/24/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",29183.04,"","04/30/2021","Holdover at 99 Washington Ave Albany County","04/21/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",29183.04,"","04/30/2022","Holdover","03/11/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L000096",-17023.44,"","08/31/2021","Closeout","09/03/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Long Island Power Authority","L000750",800000,"07/15/2012","07/31/2022","ONE COMMERCE PLAZA  99 WASHINGTON AVENUE  ALBANY NEW YORK","07/13/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Long Island Power Authority","L000750",-45000,"","","CONTRACT VALUE REDUCTION MATH ERROR SEQUENCE 0","07/19/2012"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001028",50000,"06/01/2012","03/31/2013","1 COMMERCE PLAZA 12TH FLOOR ALBANY NEW YORK","08/07/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001028",60637,"","03/31/2014","HOLDOVER OF LEASE  4/1/13 THRU 3/31/14","06/25/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001028",12218.95,"","04/30/2014","HOLDOVER &  ESCALATION ONE COMMERCE PLAZA ALBANY NEW YORK","03/03/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001028",62137.04,"","03/31/2015","LEASE HOLDOVER ONE YEAR 99 WASHINGTON AVENUE ALBANY ALBANY COUNTY","06/26/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001028",65243.89,"","03/31/2016","LEASE HOLDOVER THROUGH MARCH 31 2016 AT ONE COMMERCE PLAZA ALBANY","06/19/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001028",-22530.38,"","02/17/2016","CONTRACT CLOSEOUT ONE COMMERCE PLAZA  ALBANY","03/17/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001079",32846.4,"05/01/2018","04/30/2019","Space Reallocation 99 Washington Ave Albany Albany County","06/27/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",425000,"","06/30/2013","12 MONTHS HOLDOVER THROUGH JUNE 30 2013","12/11/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1580000,"","06/30/2014","ONE YEAR LEASE HOLDOVER 7/1/13 THROUGH 6/30/14","10/07/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001079",32846.4,"","04/30/2020","12 Month Lease Holdover at 99 Washington Ave Albany Albany County","04/24/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1600000,"","06/30/2015","1 YEAR LEASE HOLDOVER TO JUNE 30 2015  AT 99 WASHINGTON AVENUE","07/31/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1600000,"","06/30/2016","LEASE HOLDOVER AT 99 WASHINGTON AVENUE ALBANY","09/04/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001079",30395.65,"","04/30/2021","12 month holdover","02/28/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1259750.6,"","06/30/2017","HOLDOVER 99 WASHINGTON AVENUE ALBANY NY","06/27/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001079",20768.28,"","10/31/2021","Holdover","04/16/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1331611.42,"","06/30/2018","HOLDOVER 99 WASHINGTON AVENUE ALBANY NY","08/10/2017"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001079",-4450.8,"","08/31/2021","Closeout","08/27/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",-32846.4,"","","Space Reallocation Adjustment 99 Washington Ave Albany Albany County","06/27/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1234022.03,"","","Holdover 99 Washington Ave Albany Albany County","08/01/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",0,"","06/30/2019","Revise End Date 99 Washington Ave Albany Albany County","08/02/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",300000,"","","Escalation Increase 99 Washington Ave Albany County","03/06/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1377448.92,"","06/30/2020","Holdover 99 Washington Ave One Commerce Plaza Albany Albany County","10/29/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",1492445.77,"","06/30/2021","Holdover","07/02/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",98974.85,"","08/31/2021","Holdover","08/26/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001079",-117.98,"","","Closeout","11/23/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",0,"","03/31/2014","ONE YEAR HOLDOVER 4/1/13 TO 3/31/14 ONE COMMERCE PLAZA  ALBANY  NY","06/28/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",5142.19,"","03/31/2015","1 YEAR HOLDOVER  1 COMMERCE PLAZA ALBANY ALBANY COUNTY","08/29/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",11230.97,"","03/31/2016","12 MONTH LEASE HOLDOVER AT ONE COMMERCE PLAZA 99 WASHINGTON AVE 5TH FLOOR ALBANY ALBANY CO","01/19/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",13052,"","03/31/2017","12 MONTH HOLDOVER 99 WASHINGTON AVENUE ALBANY","05/06/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",11482.53,"","04/30/2018","12 MONTH LEASE HOLDOVER 99 WASHINGTON AVENUE ALBANY ALBANY COUNTY","05/31/2017"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",7771.92,"","04/30/2019","12 Month Lease Holdover 99 Washington Avenue Albany Albany County","06/01/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",8385.76,"","04/30/2020","12 Month Lease Holdover 99 Washington Avenue Albany Albany County","05/15/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",11041.52,"","04/30/2021","Holdover","07/31/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",331.05,"","","Escalations","02/01/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",11203.97,"","04/30/2022","Holdover","03/08/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services - Telecommunications","L001207",-7172.33,"","08/31/2021","Closeout","08/26/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001255",401940.68,"","","ESCALATION RENT & ELECTRIC THROUGH END OF TERM  ONE COMMERCE PLAZA ALBANY","03/07/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001255",1266422,"","02/28/2015","LEASE ESCALATION & HOLDOVER AT ONE COMMERCE PLAZA THROUGH MARCH 31 2015","08/18/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001255",359535.81,"","03/31/2015","LEASE ESCALATION & ONE MONTH EXTENSION","12/17/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001255",1199418.28,"","07/31/2016","LEASE HOLDOVER AT 99 WASHINGTON AVENUE  ALBANY NEW YORK","06/26/2015"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001255",-539556.98,"","02/17/2016","CONTRACT CLOSEOUT ONE COMMERCE PLAZA ALBANY","03/17/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L001499",47600,"03/01/2018","06/30/2018","4 Month Holdover One Commerce Plaza Albany Albany County","03/29/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L001499",150698.24,"","06/30/2019","12 Month Holdover One Commerce Plaza Albany Albany County","06/05/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001499",-137928.64,"","","Lease closeout One Commerce Plaza Albany Albany County","03/29/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L001499",135000,"","06/30/2020","12 Month Holdover One Commerce Plaza 7th Floor Albany Albany County","06/12/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L001499",0,"","02/28/2018","End Date Change Close Out One Commerce Plaza Albany Albany County","04/06/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L001499",129244.41,"","06/30/2021","Holdover","08/07/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L001499",28168.79,"","09/30/2021","Holdover","06/04/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L001499",0,"","08/31/2021","Closeout","10/21/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",-2115161.54,"","05/31/2019","12 Month Holdover One Commerce Plaza Albany Albany County","06/05/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",2499839.39,"","05/31/2020","12 Month Holdover One Commerce Plaza 99 Washington Ave Albany Albany County","05/10/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",640710.66,"","08/31/2020","Holdover","08/28/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",640710.66,"","11/30/2020","Holdover","10/01/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",1271771.52,"","05/31/2021","Holdover","12/22/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",6154.74,"","","Increase to cover rent shortfall","05/12/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",1290000,"","11/30/2021","Holdover","07/13/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L001522",-641789.34,"","08/31/2021","Closeout","08/31/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",239307.45,"03/01/2011","07/31/2017","REASSIGNMENT OF SPACE EFFECTIVE MARCH 1 2011 AT 99 WASHINGTON AVE ALBANY ALBANY COUNTY","08/26/2015"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001559",1706081.25,"06/01/2012","07/31/2017","ONE COMMERCE PLAZA 14TH FLOOR ALBANY NEW YORK","11/23/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001559",1454989.08,"","","REALLOCATION OF 12541 SF OF SPACE FROM HESC TO DOH EFFECTIVE SEPTEMBER 1 2013","03/03/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",-1627142,"","","REASSIGNMENT   17921 SQ FT SPACE REDUCTION  6/1/12 TO DEPARTMENT OF HEALTH","07/19/2012"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",-918485.1,"","","ADJUSTMENT IN CONTRACT VALUE DUE TO PARTIAL SPACE REASSIGNMENT","11/15/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L001559",-1133291.96,"","02/17/2016","CONTRACT CLOSEOUT ONE COMMERCE PLAZA ALBANY","03/17/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",-412625.16,"","","REALLOCATION OF OFFICE SPACE FROM HESC TO DHCR EFFECTIVE AUGUST 1 2014","09/09/2014"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",-36427.69,"","04/30/2019","14 Month Holdover One Commerce Plaza Albany County","10/23/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",115267.38,"","04/30/2020","12 Month Holdover One Commerce Plaza Albany County","08/20/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",0,"","07/31/2017","No change in terms or cost","05/05/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",104936.53,"","04/30/2021","Holdover One Commerce Plaza Albany County","04/15/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",86709.48,"","04/30/2022","Holdover","03/30/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",-67329.2,"","08/31/2021","Closeout","08/25/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",0,"","07/31/2018","ONE YEAR HOLDOVER ONE COMMERCE PLAZA ALBANY ALBANY COUNTY","07/20/2017"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L001559",-1854.54,"","","Close out","10/20/2022"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",-798255.55,"","","REDUCTION OF FUNDS ONE COMMERCE PLAZA ALBANY ALBANY COUNTY","12/22/2017"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",1933445.76,"","07/31/2019","Holdover One Commerce Plaza Albany County","07/10/2018"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",1958461.19,"","07/31/2020","Holdover One Commerce Plaza Albany County","08/01/2019"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",748216.94,"","12/31/2020","Holdover","09/22/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",480106.92,"","03/31/2021","Holdover","11/06/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",480714.72,"","06/30/2021","Holdover","03/17/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",480106.92,"","09/30/2021","Holdover","06/29/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",-160035.64,"","09/30/2021","Closeout","08/02/2023"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L001559",0,"","08/31/2021","End date adjustment","08/07/2023"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002046",28391094,"01/01/2016","12/31/2025","ONE COMMERCE PLAZA ALBANY NEW YORK","01/29/2016"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002046",0,"","05/31/2026","ADJUSTING TERM DATES  99 WASHINGTON AVENUE ALBANY NEW YORK","05/24/2016"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L002308",23540393,"01/01/2021","12/31/2032","Lease One Commerce Plaza Albany County","12/18/2020"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L002308",1281208.52,"06/01/2023","08/31/2033","Space reallocation 99 Washington Ave Albany County","06/23/2023"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L002308",201444.2,"11/01/2022","08/31/2033","One Commerce Plaza Albany County","01/06/2023"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L002308",0,"","08/31/2033","Commencement date change","08/31/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L002308",4834389.91,"","","Space reallocation One Commerce Plaza Albany County","03/25/2024"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L002308",-201444.2,"","","Drawdown for space reallocation","01/06/2023"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L002308",-1281208.52,"","","Closeout","08/15/2023"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Higher Education Services Corporation","L002308",-4834389.4,"","","Space reallocation","03/25/2024"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L002312",29987814,"11/01/2020","10/31/2032","Lease One Commerce Plaza 99 Washington Avenue Albany County","10/28/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L002312",0,"","08/31/2033","Commencement date change","08/31/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L002313",692025.59,"10/01/2022","08/31/2033","Space reallocation 99 Washington Ave Albany County","03/24/2023"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002313",620045.99,"02/01/2024","08/31/2033","Space reallocation One Commerce Plaza Albany County","04/08/2024"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Housing Trust Fund Corporation","L002313",787106,"03/01/2021","02/28/2033","Lease One Commerce Plaza Albany County","02/05/2021"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Temporary & Disability Assistance","L002313",-620045.99,"","01/31/2024","Space reallocation One Commerce Plaza Albany County","04/08/2024"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L002314",18753143,"12/01/2020","11/30/2032","99 Washington Ave Albany Albany County","11/20/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Financial Services","L002314",0,"","08/31/2033","Commencement date change","08/20/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002315",1295022,"01/01/2020","12/31/2031","99 Washington Avenue Albany County","06/25/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002315",0,"","08/31/2033","Commencement Date Change","08/26/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L002340",1402782,"09/01/2020","08/31/2032","99 Washington Avenue Albany County","08/25/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L002340",0,"","08/31/2033","Commencement date change","08/20/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services","L002363",129429,"01/01/2021","12/31/2032","New Lease 99 Washington Ave 5th Floor Albany Albany County","12/04/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services","L002363",0,"","08/31/2033","Commencement date change","08/20/2021"
