*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Office for the Prevention of Domestic Violence","C00014GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Office for the Prevention of Domestic Violence","C00015GG",163264,"05/01/2021","04/30/2022","Enough is Enough Program","07/14/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Office for the Prevention of Domestic Violence","C00162GG",476508,"05/01/2022","04/30/2025","Rape Crisis","10/25/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C00162GG",161247,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","11/17/2020"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C00352GG",248250,"01/01/2021","12/31/2025","Violence Against Women","11/15/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C00355GG",248250,"01/01/2021","12/31/2025","Violence Against Women","11/16/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C01052GG",163670,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/15/2021"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C01052GG",163670,"","09/30/2022","Simplified Renewal","02/18/2022"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C01052GG",163670,"","09/30/2023","Renewal","01/10/2023"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C021751",45687,"","09/30/2012","renewal amendment","07/19/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C023023",463275,"","","Written directive","11/06/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C023023",1389825,"","03/31/2013","renewal amendment","01/02/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C023025",168475,"","","other amendment written directive","11/14/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C023025",505425,"","03/31/2013","renewal amendment","01/02/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C023847",-542,"","12/31/2013","other amendment","07/16/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C023847",55770,"","06/30/2014","other amendment","02/26/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C024176",0,"","12/31/2011","Budget Modification","08/03/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C024404",0,"","12/31/2012","Stem - NCTE","06/07/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C024408",0,"","12/31/2012","renewal amendment","08/07/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026426",0,"","02/28/2014","No Cost Time Extension","06/11/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026431",0,"","08/31/2014","No Cost Time Extension","06/11/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026433",0,"","08/31/2013","Budget modification","06/05/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026433",0,"","02/28/2014","No Cost Time Extension","06/11/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026434",0,"","08/31/2014","No Cost Time Extension","06/11/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026435",0,"","08/31/2014","No Cost Time Extension","01/07/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026450",0,"","02/28/2014","No Cost Time Extension","06/11/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026620",-28473,"","03/31/2015","Other Amendment","11/30/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026636",-14236,"","","Amendment Other","12/12/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026950",89333,"","03/31/2013","Renewal Amendment","10/02/2012"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026950",89333,"","03/31/2014","Renewal Amendment","07/08/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026950",125777,"","03/31/2015","Renewal Amendment","09/05/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C026950",125777,"","03/31/2016","Renewal","02/02/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C027969",433342,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","12/26/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C027969",0,"","12/31/2017","No cost time extension","06/07/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028103",329800,"03/01/2013","02/28/2015","Empire State Stem Cell Program IDEA","05/10/2013"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028106",330000,"03/01/2013","02/28/2015","Empire State Stem Cell Program - Innovative, Developmental or Exploratory Activities (IDEA) Award","05/09/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028106",0,"","02/28/2016","No Cost Time Extension","12/23/2014"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028121",1079000,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/09/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028121",0,"","02/28/2017","No Cost Time Extension","02/22/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028122",1080000,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/09/2013"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028122",0,"","02/28/2017","No cost time extension","03/08/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028597",10471500,"04/01/2013","03/31/2018","Occupational Health Clinic Network","01/24/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028597",523575,"","06/30/2018","ADDS MONEY AND TIME","05/30/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028598",4440500,"04/01/2013","03/31/2018","Occupational Health Clinic Network","02/04/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C028598",222025,"","06/30/2018","ADDS MONEY AND TIME","06/01/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029126",166054,"10/01/2013","02/28/2014","SPINAL CORD INJURY RESEARCH","01/30/2014"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029423",668465,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","08/05/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029423",-15601,"","06/30/2019","Budget Modification","07/26/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029423",-152265.3,"","06/30/2018","CONTRACT CLOSE OUT","06/11/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029553",329954,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/27/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029553",0,"","11/30/2016","no cost time extension","03/21/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029554",330000,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/27/2014"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029565",1073000,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","09/09/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029565",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029566",1080000,"06/01/2014","05/31/2017","Investigator Initia Research Proj (IIRP)","09/02/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029566",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029573",1078896,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029574",1080000,"06/01/2014","05/31/2017","INVESTIGATOR INITIAL RESEARCH PROJECT (IIRP)","09/09/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029574",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C029807",250000,"04/01/2014","03/31/2015","Child Environmental Health-New","01/08/2015"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C030090",337360,"10/01/2014","02/28/2015","SPINAL CORD INJURY RESEARCH","12/23/2014"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C030136",1080000,"12/01/2015","11/30/2018","EMPIRE STATE STEM CELL PROGRAM IDEA","01/20/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C030159",8782529,"10/01/2015","09/30/2019","STEM CELL RESEARCH","08/25/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C030159",0,"","09/30/2020","NO COST TIME EXTENSION","05/07/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C030171",212633,"12/01/2014","08/31/2015","SINGLE SOURCE","01/28/2015"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C090166",798577,"03/25/2010","03/24/2014","Innovation Economy/Matching Grant Program","11/26/2012"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C100470",148103.15,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C100470",17575.95,"","09/30/2017","Sole Source Amendment","01/05/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C100470",151579.65,"","09/30/2019","RENEWAL","09/01/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C100556",1650786.55,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/03/2014"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C100556",194210.14,"","09/30/2017","Adds Money","01/03/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C100556",1650786.15,"","09/30/2019","Renewal","09/05/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C10976GG",2740556.67,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/13/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C10976GG",131671.27,"","","Add money","02/03/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C10977GG",154166.23,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/27/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C10977GG",7406.99,"","","Victims of Crime Act - Year 2 Increase","03/12/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C11283GG",151103.16,"10/01/2022","09/30/2025","Victims of Crime Act","03/22/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C11284GG",3100814.18,"10/01/2022","09/30/2025","Victims of Crime Act","03/23/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C140190",3000000,"08/15/2015","08/14/2020","High Tech Matching Grant Leverage Program","06/14/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C140190",0,"","07/31/2021","No Cost Time Extension","10/09/2020"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Workers' Compensation Board","C140272",38000,"","02/28/2013","extension of Interim Medical Director","03/19/2013"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Workers' Compensation Board","C140324",435248,"03/01/2013","02/28/2016","Director of Medical Standards","12/24/2013"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150147",1000000,"09/30/2015","09/29/2019","High Tech Matching Grant Leverage Program","07/21/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150147",0,"","09/29/2020","No Cost Time Extension","12/27/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150150",1000000,"09/30/2015","09/29/2019","High Tech Matching Grant Leverage Program","07/21/2016"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150150",0,"","09/29/2020","No Cost Time Extension","10/09/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150150",0,"","09/29/2021","No Cost Time Extension","09/18/2020"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150223",375000,"04/01/2016","03/31/2019","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","09/14/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C160141",1382400,"12/01/2016","11/30/2021","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","11/14/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C160141",0,"","11/30/2022","No cost time extension","02/24/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C210222",625000,"04/01/2022","03/31/2027","Business Incubator and Innovation Hot Spots","12/21/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C30599GG",391353,"11/01/2015","10/31/2017","Collaborations to Accelerate Research","09/24/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C30599GG",0,"","04/30/2018","No Cost Time Extension","01/22/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C30599GG",-9399.63,"","","Contract close out","11/22/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C30603GG",360000,"11/01/2015","10/31/2017","Collaborations to Accelerate Research","09/24/2015"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C30832GG",337218,"02/01/2016","08/31/2016","SPINAL CORD INJURY RESEARCH","01/21/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C31004GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","06/07/2016"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32242GG",242500,"03/01/2017","02/28/2022","Institutional Support Spinal Cord","03/13/2017"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32242GG",-4612.14,"","","Contract close out","08/25/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32561GG",1817750,"11/01/2018","10/31/2023","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/17/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32562GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/02/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32562GG",-205572.36,"","","Contract close out","11/25/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32569GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/06/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32569GG",-142852.31,"","10/31/2019","Contract cancellation","01/22/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32570GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","06/29/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32570GG",-10224.87,"","","Contract close out","11/22/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32583GG",1077840,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/02/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32583GG",-646253.23,"","10/31/2019","Contract cancellation","01/22/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32588GG",995000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32588GG",-202.04,"","","Contract close out","11/16/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32597GG",1074900,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","06/29/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32597GG",-146885.67,"","","Takedown","11/21/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32602GG",1061238,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32602GG",-31823.18,"","","Takedown","11/23/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32608GG",1048800,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/12/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32608GG",-363428.56,"","","Budget modification","11/21/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32634GG",176550,"09/01/2017","08/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","07/25/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C32994GG",10000000,"11/01/2017","10/31/2022","CHILDRENS CENTERS","02/06/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33268GG",360000,"06/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/03/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33268GG",-321.5,"","","Budget modification","11/22/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33348GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33349GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough","04/13/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33654GG",5500000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","07/16/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33656GG",8555000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","07/23/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33913GG",268599,"01/01/2019","12/31/2021","BREAST CANCER","11/15/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C33917GG",360000,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","11/15/2018"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34052GG",1080000,"10/01/2018","09/30/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","09/10/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34052GG",-639918.49,"","","Contract close out","03/24/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34459GG",357639,"05/01/2019","04/30/2021","PART AND IDEA IN SPINAL CORD INJURY","03/06/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34459GG",-53687.03,"","","Contract close out","10/13/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34460GG",342914,"05/01/2019","04/30/2021","PART AND IDEA IN SPINAL CORD INJURY","03/06/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34460GG",-7008.48,"","","Budget modification","11/22/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34722GG",189476,"08/01/2019","07/31/2022","Spinal Cord Injury - Postdoctoral Fellowship","06/14/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34856GG",411181,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/13/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34856GG",0,"","09/30/2023","Adds time","05/01/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C35426GG",173333,"06/01/2021","05/31/2023","Cancer Related Programs","08/02/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C35597GG",357170,"11/01/2021","10/31/2023","PART & IDEA in Spinal Cord Injury","10/19/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36611GG",360000,"11/01/2021","10/31/2023","Breast Cancer Research & Education funds","12/07/2021"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36611GG",0,"","10/31/2024","No cost time extension","12/15/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36612GG",359846,"11/01/2021","10/31/2023","Breast Cancer Research & Education Fund","10/22/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36613GG",360000,"11/01/2021","10/31/2023","Breast Cancer Research & Education Fund","10/12/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36614GG",360000,"11/01/2021","10/31/2023","Breast Cancer Research & Education Fund","10/22/2021"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36785GG",386397,"10/01/2021","09/30/2024","Regional Perinatal Centers","12/17/2021"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C36785GG",125220,"","","Adds money","02/06/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C37713GG",926620,"10/01/2022","09/30/2025","PART and IDEA Spinal Cord Injury Rd5","11/07/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C37874GG",10000000,"11/01/2022","10/31/2027","Children's Environmental Health Center of Excellence","02/13/2023"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C37874GG",10000000,"","","Adds money","11/09/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C38330GG",300000,"07/01/2023","06/30/2028","Part and Idea in Spinal Cord Injury","09/18/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C38420GG",6705000,"07/01/2023","06/30/2028","Occupational Health","09/28/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C38519GG",5425000,"07/01/2023","06/30/2028","Occupational Health","09/25/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C39063GG",191978,"09/01/2023","08/31/2025","Spinal Cord Injury Research","11/21/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C39066GG",910611,"10/01/2023","09/30/2026","Part and Idea in Spinal Cord Injury","12/22/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C39068GG",360000,"10/01/2023","09/30/2025","Part and Idea in Spinal Cord Injury","12/22/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C402603",1347840,"07/01/2015","06/30/2020","Science and Technology Entry Program","12/24/2015"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C402603",88840,"","06/30/2020","Adds Funding","07/06/2017"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C403450",1560000,"07/01/2020","06/30/2025","Science and Technology Entry Program","11/05/2020"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C403450",126140,"","","Adds money","02/25/2022"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C403450",176838,"","","Adds Money","06/16/2023"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Victim Services, Office of","C501087",48958,"","09/30/2013","renewal amendment","09/04/2012"
