*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Department of Transportation","D261841",-95186.17,"","","CO # 3 - Cleanup - Replace 5 Large Culverts Rtes 20, 345, 270, & 93","04/11/2013"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Department of Transportation","D261841",-0.01,"","","FINAL - Replace 5 Large Culverts Rts 20 354 270 & 93 Erie & Niagara Co's","01/08/2014"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Department of Transportation","D263391",1435000,"02/15/2017","11/30/2017","Large culvert replace and rehab, Region 5","02/15/2017"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Department of Transportation","D263391",157869.94,"","","CO#03, Item incr/decr, large culvert replace and rehab, Region 5","01/19/2018"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Department of Transportation","D263391",75296.73,"","","CO#04, Item incr, Large culvert replace and rehab, Region 5","02/15/2018"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Department of Transportation","D263391",-34428.18,"","","CO#5 New/Inc/Dec Items Large Culvert Replace & Rehab Region 5","07/23/2018"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44852C",95669,"08/08/2014","05/05/2015","DEMOLISH BUILDING 5 BUFFALO PSYCHIATRIC CENTER ERIE COUNTY","08/08/2014"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45236C",169697,"02/09/2016","11/25/2016","Upgrade Vehicle Bay Drain Systems at Various Region 5 Facilities Erie County - Wick Exempt","02/09/2016"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45236C",15197,"","11/25/2016","CO 1 70011 field condition Upgrade Vehicle Bay Drain Systems at Clarence DOT","05/13/2016"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45236C",0,"","09/28/2017","CO#2,Ctrl 70607 NCTE Upgrade Vehicle Bay Drain Sys at Various Reg 5 Fac. Erie Co","09/22/2016"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45236C",70242,"","09/28/2017","CO#03, Add vortex separator, upgrade vehicle bay drain syst, various Region 5.","03/24/2017"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45236C",18570,"","02/13/2018","CO#4 71045A TE & Pump Upgrade Vehicle Bay Drain Systems at Various Region 5 Facilities Erie County","12/15/2017"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45236C",18146,"","06/30/2018","CO#5,71986, Remove contaminated soil, upgrade vehicle bay drain syst, Region 5 facilities.","02/20/2018"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEC023G",300000,"09/05/2012","01/03/2013","PROVIDE POTABLE WATER COLLINS CF","10/02/2012"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEC254C",150000,"02/19/2013","08/18/2013","CORRECT LEAKING ROOFS TEMP TRAILERS COWANDA CLINIC AT BUFFALO PSYCH CENTER BUFFALO NY","04/09/2013"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEC692G",300000,"07/14/2014","11/11/2014","INVESTIGATE & REPAIR BROKEN SEWER LINE BUILDING 80 WESTERN NEW YORK PC","08/11/2014"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEC692G",0,"","06/01/2015","CO# 68256 NCTE Investigate & Repair Broken Sewer Line Building 80 Western New York PC","03/10/2015"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED615G",300000,"10/17/2017","10/17/2018","Restore Storm Water Drainage System, Tonawanda Indian Community House, Genesee County","11/16/2017"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED902G",300000,"08/29/2018","12/27/2018","Repair Water Main Break Bldg 123 Groveland CF Livingston County","10/04/2018"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE347C",150000,"05/11/2020","09/08/2020","Replace emergency exit stairs Bldg 20  Wende CF Alden Erie County","07/13/2020"
"Amendment","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE347C",0,"","09/18/2020","NCTE","10/14/2020"
"Original Contract","PINTO CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE500G",300000,"12/16/2020","06/14/2021","Repair broken storm sewer Lockport Armory Lockport Niagara County","01/29/2021"
