*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MORPHOTRAK LLC","Office of Information Technology Services","C002102",6299782.56,"04/01/2014","09/21/2019","Assignment to OITS from DCJS. Master Agreement-Statewide Automated Biometric Identification System","08/28/2014"
"Amendment","MORPHOTRAK LLC","Division of Criminal Justice Services","C002102",247400,"","","MASTER AGREEMENT - SABIS","05/01/2012"
"Amendment","MORPHOTRAK LLC","Division of Criminal Justice Services","C002102",-6299782.56,"","03/31/2014","Assignment from DCJS to OITS","05/28/2014"
"Amendment","MORPHOTRAK LLC","Office of Information Technology Services","C002102",0,"","09/21/2019","Change Requests 82, 86, 87, and 89","01/06/2017"
"Amendment","MORPHOTRAK LLC","Office of Information Technology Services","C002102",0,"","09/21/2019","Change Request #77","04/13/2017"
"Amendment","MORPHOTRAK LLC","Office of Information Technology Services","C002102",-691816.76,"","06/30/2018","Contract Assignment to Idemia Identity and Security USA LLC - Takedown Transaction","05/28/2019"
"Amendment","MORPHOTRAK LLC","Office of Temporary & Disability Assistance","C009667",7500000,"","06/30/2013","SINGLE SOURCE ONE YEAR CONTRACT EXTENSION","05/17/2012"
"Amendment","MORPHOTRAK LLC","Office of General Services - Purchasing Contracts","PT64062",4500000,"","08/26/2020","RENEWAL OF PRODUCTS/SERVICES UNTIL 8/26/17 MAINTENANCE UNTIL 8/26/20","04/11/2013"
"Amendment","MORPHOTRAK LLC","Office of General Services - Purchasing Contracts","PT64062",8113000,"","","18 Month Extension (Security and Systems Solutions)","12/14/2017"
"Amendment","MORPHOTRAK LLC","Office of General Services - Purchasing Contracts","PT64062",0,"","02/26/2019","Adjust Contract End Date","05/31/2019"
