*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOUNT VERNON CITY OF","Department of State","C001432",354607,"01/01/2016","01/31/2018","BROWNFIELD OPPORTUNITY AREA PROGRAM","08/25/2016"
"Amendment","MOUNT VERNON CITY OF","Department of State","C001432",0,"","01/31/2020","NO COST TIME EXTENSION","06/12/2018"
"Original Contract","MOUNT VERNON CITY OF","Department of Transportation","C003971",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","11/04/2019"
"Amendment","MOUNT VERNON CITY OF","Department of Transportation","C003971",-15236.99,"","12/22/2020","Contract close out","12/23/2020"
"Original Contract","MOUNT VERNON CITY OF","Department of State","C007132",92937,"04/01/2012","03/31/2015","Waterfront Revitalization 2011-12-Hutchinson River Revitalization Plan","07/26/2012"
"Amendment","MOUNT VERNON CITY OF","Department of State","C007132",0,"","03/31/2015","no cost time extension","06/02/2014"
"Amendment","MOUNT VERNON CITY OF","Department of State","C007132",0,"","12/31/2017","no cost time extension","05/19/2016"
"Original Contract","MOUNT VERNON CITY OF","Department of Labor","C014344",94000,"06/01/2012","05/31/2013","NEW YORK YOUTH WORKS","07/30/2012"
"Amendment","MOUNT VERNON CITY OF","Department of Labor","C014344",-2000,"","08/31/2013","Other amendment - decrease and extension","11/07/2012"
"Original Contract","MOUNT VERNON CITY OF","Department of Environmental Conservation","C01472GG",75000,"10/15/2022","05/09/2023","Non-Agricultural Non-Point Source Planning","05/01/2023"
"Original Contract","MOUNT VERNON CITY OF","Department of Environmental Conservation","C01519GG",10000000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","05/01/2023"
"Amendment","MOUNT VERNON CITY OF","Department of Health","C026967",162500,"","06/30/2016","Adds Time and Money","02/02/2016"
"Amendment","MOUNT VERNON CITY OF","Department of Health","C026967",162500,"","12/31/2016","SINGLE SOURCE AMENDMENT","08/09/2016"
"Original Contract","MOUNT VERNON CITY OF","Department of Health","C028562",850000,"03/01/2013","02/28/2018","Youth to Adolescence","10/24/2013"
"Amendment","MOUNT VERNON CITY OF","Department of Health","C028562",99167,"","09/30/2018","ADDS TIME AND MONEY","05/07/2018"
"Original Contract","MOUNT VERNON CITY OF","Department of Transportation","C034056",55067,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
"Original Contract","MOUNT VERNON CITY OF","Department of Transportation","C035235",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","12/02/2016"
"Amendment","MOUNT VERNON CITY OF","Department of State","C106016",0,"","04/19/2015","no cost time extension","06/19/2014"
"Amendment","MOUNT VERNON CITY OF","Department of State","C106016",0,"","10/31/2016","no cost time extension","08/13/2015"
"Amendment","MOUNT VERNON CITY OF","Department of State","C106016",0,"","12/31/2017","no cost time extension","05/26/2016"
"Original Contract","MOUNT VERNON CITY OF","Office of Court Administration - Ninth District Administration","C300361",316005,"04/01/2014","03/31/2018","COURT CLEANING AND MINOR REPAIRS  MOUNT VERNON WESTCHESTER COUNTY","09/15/2014"
"Original Contract","MOUNT VERNON CITY OF","Office of Court Administration - Ninth District Administration","C300476",98016,"04/01/2018","03/31/3023","Courts cleaning and maintenance program City of Mount Vernon Westchester County","03/22/2023"
"Original Contract","MOUNT VERNON CITY OF","Department of Health","C32107GG",1500000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","06/30/2017"
"Amendment","MOUNT VERNON CITY OF","Department of Health","C32107GG",-42527,"","12/31/2021","BUDGET REDUCTION","07/27/2017"
"Amendment","MOUNT VERNON CITY OF","Department of Health","C32107GG",291047,"","12/31/2022","Adds money and time","01/03/2022"
"Original Contract","MOUNT VERNON CITY OF","Department of Health","C37569GG",145524,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/06/2023"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484215",290200,"07/01/2012","06/30/2013","OPERATION IMPACT IX","12/28/2012"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484257",296200,"07/01/2013","06/30/2014","Operation Impact X","02/10/2014"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484343",282950,"07/01/2014","06/30/2015","PROJECT GIVE","09/12/2014"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484422",241200,"07/01/2015","06/30/2016","PROJECT GIVE","11/17/2015"
"Amendment","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484422",241200,"","06/30/2017","RENEWAL","05/03/2017"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484547",241200,"07/01/2017","06/30/2018","PROJECT GIVE","02/08/2018"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484630",220760,"07/01/2018","06/30/2019","GIVE INITIATIVE","10/24/2018"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484701",192260,"07/01/2019","06/30/2020","Project Give","12/07/2020"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484770",192260,"07/01/2020","06/30/2021","Gun Involved Violence Elimination initiative","01/15/2021"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484837",192260,"07/01/2021","06/30/2022","Project Give","05/25/2022"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484914",192260,"07/01/2022","06/30/2023","Project Give","08/04/2023"
"Amendment","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834309",0,"","12/31/2013","No Cost Time Extension","07/03/2013"
"Amendment","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834309",0,"","02/28/2014","other amendment budget mod","01/29/2014"
"Amendment","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834309",0,"","06/30/2014","no cost time extension","05/08/2014"
"Amendment","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834309",0,"","08/31/2014","No cost time extension","10/24/2014"
"Original Contract","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834339",99804,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","08/04/2014"
"Amendment","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834339",0,"","11/30/2015","no cost time extension","10/23/2015"
"Amendment","MOUNT VERNON CITY OF","Office of Homeland Security and Emergency Services","C834339",0,"","11/30/2015","budget modification","12/11/2015"
"Original Contract","MOUNT VERNON CITY OF","Department of Transportation","D013875",168122,"09/16/1999","12/31/2002","FEDERAL EMERGENCY RELIEF PROJECTS","04/22/2015"
"Amendment","MOUNT VERNON CITY OF","Department of Transportation","D013875",0,"","07/10/2006","NO COST TIME EXTENSION","05/18/2015"
"Amendment","MOUNT VERNON CITY OF","Department of Transportation","D018242",0,"","01/31/2009","No Cost Time Extension","09/20/2013"
"Original Contract","MOUNT VERNON CITY OF","Department of Transportation","D025846",400000,"08/01/2007","10/31/2012","Resurfacing of Six Streets in the City of Mount Vernon","10/18/2013"
"Original Contract","MOUNT VERNON CITY OF","Department of State","F970101",150000,"04/01/1997","03/31/2012","1997 EMERGENCY SERVICES LOAN AGREEMENT","04/20/1998"
"Original Contract","MOUNT VERNON CITY OF","Department of Labor","M060459",55000,"07/05/2016","09/30/2016","Local Assistance Local Grant Award","11/10/2016"
