*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BIO-RAD LABORATORIES INC","Department of Health","C024485",0,"","11/16/2012","WCNS- Early Termination. Replaced by PA28077","01/14/2013"
"Original Contract","BIO-RAD LABORATORIES INC","Department of Health","OP032201",82144.65,"01/26/2017","03/31/2017","QX200 DIGITAL PCR WATER TESTING SYSTEM","03/09/2017"
"Original Contract","BIO-RAD LABORATORIES INC","Department of Health","OP032995",740000,"10/03/2017","03/31/2018","Sickle Cell Test Kits for Newborn Screening Program","11/02/2017"
"Original Contract","BIO-RAD LABORATORIES INC","SUNY at Stony Brook","OP15180",275000,"11/15/2021","11/14/2022","BioPlex 2200 system and related items","12/29/2021"
"Original Contract","BIO-RAD LABORATORIES INC","SUNY at Stony Brook","OP34970",275000,"07/28/2020","07/27/2021","BioPlex 2200 system","07/28/2020"
"Original Contract","BIO-RAD LABORATORIES INC","Department of Health","PA28077",2775000,"12/01/2011","11/30/2016","WC Newborn Testing Reagent-New","07/30/2012"
"Original Contract","BIO-RAD LABORATORIES INC","Department of Health","PA32230",3200000,"11/01/2018","10/31/2023","VARIANT NBS Newborn Screening Sickle Cell Test Kits","10/10/2018"
"Original Contract","BIO-RAD LABORATORIES INC","Department of Health","PA37765",3200000,"11/01/2023","10/31/2028","Variant NBS sickle cell reagent test kit","06/05/2023"
"Amendment","BIO-RAD LABORATORIES INC","Office of General Services - Purchasing Contracts","PC63699",1032468,"","01/31/2014","Renewal/Extension","01/22/2013"
"Amendment","BIO-RAD LABORATORIES INC","Office of General Services - Purchasing Contracts","PC63699",486991,"","","Increase of Contract Value","01/22/2013"
