*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC68634",7190792.43,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Amendment","ARNOFF MOVING & STORAGE INC","Office of General Services - Purchasing Contracts","PS68471",5200000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68471","02/26/2024"
"Amendment","B & G FOODSERVICE EQUIPMENT LLC","Office of General Services - Purchasing Contracts","PC68656",0,"","07/11/2026","Two year allowable renewal for kitchen and laundry equipment (Statewide), 36100, 23153","01/22/2024"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC68501",1089926.38,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC68635",19075082.23,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Amendment","BIMBO BAKERIES USA INC","Office of General Services - Purchasing Contracts","PC68488",-5320000,"","10/31/2024","Six-month extension","03/07/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC68494",2042129.52,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC68636",2966294.52,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Office of General Services - Purchasing Contracts","PC68516",918000,"","06/07/2024","Short term extension for paper roll stock, 50208, 23156-RS","03/04/2024"
"Amendment","CHAMPION MOVING AND STORAGE","Office of General Services - Purchasing Contracts","PS68472",1363000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68472","02/26/2024"
"Amendment","CIVES CORPORATION","Office of General Services - Purchasing Contracts","PC68956",10500000,"","10/29/2024","One-year extension for Heavy Equipment, 40625, 22792","09/29/2023"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","PT68776",429000,"","","Intelligent facility and security systems and solutions (statewide), 77201, 23150, PT68776","06/08/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68502",1173778.65,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68637",8666307.72,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC68503",4894835.7,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC68638",4782957.38,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68639",1073725.13,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC68504",908008.2,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Amendment","DIMON & BACORN INC","Office of General Services - Purchasing Contracts","PS68473",-150000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68473.","02/26/2024"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68505",1992667.93,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68640",1424756.82,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Amendment","DONS MOVING & STORAGE INC","Office of General Services - Purchasing Contracts","PS68474",-351000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68474","02/26/2024"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS68261",486000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS68261",1200000,"","","Additional funds for security guards statewide, 71011, 23106","01/11/2024"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS68261",4900000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
"Amendment","EAGLE AUTO MALL SALES INC","Office of General Services - Purchasing Contracts","PC68981",-3500000,"","10/15/2023","Assignment to PC69876","10/10/2023"
"Amendment","EAGLE POINT GUN T J MORRIS & SON","Office of General Services - Purchasing Contracts","PC68734",-23570747.56,"","11/13/2023","Takedown of statewide contract for firearms and ammunition for assignment, 35200, 23155","11/14/2023"
"Amendment","EAGLE POINT GUN T J MORRIS & SON","Office of General Services - Purchasing Contracts","PC68734",12349,"","","Contract value increase","02/07/2024"
"Amendment","ELATE MOVING LLC","Office of General Services - Purchasing Contracts","PS68475",1400000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68475","02/26/2024"
"Original Contract","ELMIRA ROAD MATERIALS LLC","Office of General Services - Purchasing Contracts","PC68506",673938.54,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Amendment","GREAT LAKES BUILDING SYSTEMS INC","Office of General Services - Purchasing Contracts","PT68804",330000,"","","Contract value increase for intelligent facility and security systems and solutions, 77201, 23150","10/04/2023"
"Amendment","GREATER SYRACUSE MOVING AND STORAGE CO","Office of General Services - Purchasing Contracts","PS68476",100000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68476","02/26/2024"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68507",13066101.27,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68641",5811475.82,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","HIGHWAY REHABILITATION CORP","Office of General Services - Purchasing Contracts","PC68495",626663.52,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Amendment","IEH AUTO PARTS LLC","Office of General Services - Purchasing Contracts","PC68524",7216801,"","","Contract assignment to PC70140","03/19/2024"
"Amendment","ISS ACTION INC","Office of General Services - Purchasing Contracts","PS68263",-10770000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","ISS ACTION INC","Office of General Services - Purchasing Contracts","PS68263",250000,"","04/23/2028","Four-year all extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","03/26/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC68508",1230937.84,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Amendment","KELLEY BROTHERS LLC","Office of General Services - Purchasing Contracts","PT68819",5000000,"","","Contract value increase for intelligent facility and security system contract","06/21/2023"
"Amendment","KINGSTON AUTOMOTIVE LLC","Office of General Services - Purchasing Contracts","PC68944",585411.49,"","03/01/2024","Add funds to zero out and transfer of statewide vehicle contract, classes 1-8. 40440, 23166, PC68944","03/13/2024"
"Amendment","KINGSTON AUTOMOTIVE LLC","Office of General Services - Purchasing Contracts","PC68944",0,"","02/29/2024","Adjust end date to transfer statewide vehicle contract, classes 1 - 8. 40440, 23166, PC68944","03/21/2024"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC68509",560484.16,"04/01/2019","12/31/2019","Bituminous Concrete - Vendor Placed Pavement","07/15/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC68642",623320.24,"07/16/2019","12/31/2019","BITUMINOUS CONCRETE - Vendor Placed Pavement 2nd Letting","07/16/2019"
"Amendment","LIBERTY MOVING & STORAGE CO INC","Office of General Services - Purchasing Contracts","PS68477",400000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68477","02/26/2024"
"Amendment","LINCOLN MOVING & STORAGE OF BUFFALO INC","Office of General Services - Purchasing Contracts","PS68478",300000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68478","02/26/2024"
"Original Contract","LUCK BROTHERS INC","Office of General Services - Purchasing Contracts","PC68510",2295785.27,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/25/2019"
"Amendment","MAIN-FORD GENERAL SUPPLY","Office of General Services - Purchasing Contracts","PC68658",0,"","07/11/2026","Two year allowable renewal for kitchen and laundry equipment (Statewide), 36100, 23153","01/22/2024"
"Amendment","METRO RELOCATION SOLUTIONS INC","Office of General Services - Purchasing Contracts","PS68480",1400000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68480.","02/26/2024"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC68496",267419.26,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Amendment","MOVIN SOLUTION INC","Office of General Services - Purchasing Contracts","PS68481",0,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68481","02/26/2024"
"Amendment","NAGLEE MOVING & STORAGE INC","Office of General Services - Purchasing Contracts","PS68482",750000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68482","02/26/2024"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC68643",1053317.35,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68511",1724582.75,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68644",148499.19,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC68512",263790.87,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Amendment","OPEN SYSTEMS INTEGRATORS INC","Office of General Services - Purchasing Contracts","PT68841",-1000648.45,"","12/11/2023","Contract assignment from PT68841 to PT70149","12/14/2023"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68497",4409043.65,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68513",5013673.72,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68645",739289.88,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Amendment","SECOND & BROAD STREET SALES CORP","Office of General Services - Purchasing Contracts","PC68659",0,"","07/11/2026","Two year allowable renewal for kitchen and laundry equipment (Statewide), 36100, 23153","01/22/2024"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68646",2400804,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Amendment","SIMAREN CORP","Office of General Services - Purchasing Contracts","PS68266",-824000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","SIMAREN CORP","Office of General Services - Purchasing Contracts","PS68266",14800000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
"Amendment","SJR SECURITY CONSULTANTS","Office of General Services - Purchasing Contracts","PS68267",127835.39,"","","Additional funds for security guards (statewide), 71011, 23106","06/21/2023"
"Amendment","SJR SECURITY CONSULTANTS","Office of General Services - Purchasing Contracts","PS68267",250000,"","","Additional funds for security guards (statewide), 71011, 23106","09/18/2023"
"Amendment","SJR SECURITY CONSULTANTS","Office of General Services - Purchasing Contracts","PS68267",1358000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","SJR SECURITY CONSULTANTS","Office of General Services - Purchasing Contracts","PS68267",1300000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
"Amendment","SMART MOVING & STORAGE","Office of General Services - Purchasing Contracts","PS68485",390000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68485","02/26/2024"
"Amendment","STRATEGIC SECURITY CORP","Office of General Services - Purchasing Contracts","PS68268",0,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","STRATEGIC SECURITY CORP","Office of General Services - Purchasing Contracts","PS68268",1440000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68498",9725953.62,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68514",451444.95,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68647",4901855.99,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC68515",3130421.98,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Amendment","SUNRISE OFFICE SERVICES INC","Office of General Services - Purchasing Contracts","PS68486",-150000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68486","02/26/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Office of General Services - Purchasing Contracts","PC68490",24303806,"","06/30/2024","3 month extension to tires, tubes, and services contract, 30600, PGB-23149, PC68490","03/20/2024"
"Amendment","UNITED AUTO SUPPLY OF SYRACUSE WEST INC","Office of General Services - Purchasing Contracts","PC68523",13000000,"","05/06/2025","One-year extension for vehicle and equipment parts and related products, 30310, 23123","05/01/2024"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","PS68270",78886000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","UNIVERSAL PROTECTION SERVICE LLC","Office of General Services - Purchasing Contracts","PS68270",115100000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
"Original Contract","VESTAL ASPHALT INC","Office of General Services - Purchasing Contracts","PC68499",1252389.17,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Amendment","YOUR HOMETOWN MOVER LLC","Office of General Services - Purchasing Contracts","PS68487",-150000,"","03/02/2029","Five-year allowable extension for moving services (Statewide), 79004, 23140, PS68487","02/26/2024"
