*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOYCE EXCAVATING CO INC","Office of Parks Recreation & Historic Preservation","D004252",1065030.1,"08/09/2012","05/06/2013","CONSTRUCTION OF WATER DISTRIBUTION SYSTEM AT BEAR MOUNTAIN STATE PARK","08/09/2012"
"Amendment","BOYCE EXCAVATING CO INC","Office of Parks Recreation & Historic Preservation","D004252",0,"","08/16/2013","CO #1 - NCTE - Bear Mountain SP","07/26/2013"
"Original Contract","BOYCE EXCAVATING CO INC","Office of Parks Recreation & Historic Preservation","D004892",901260,"05/03/2017","08/31/2017","Landing Road Rehab Rockland Lake State Park Rockland County","05/03/2017"
"Amendment","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","D43699C",0,"","02/06/2013","time extension","08/01/2012"
"Amendment","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","D43699C",25490,"","","replace water mains phase 2 Otisville CF                    64180      final work for abandonments","08/14/2012"
"Original Contract","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","D44277C",417900,"06/19/2012","09/14/2013","RECONSTRUCT ROADWAY AT OTISVILLE CORRECTIONAL FACILITY","06/19/2012"
"Amendment","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","D44277C",13233,"","","CO# 65524 -Provide 2273 square feet asphalt concrete paving at bldg 120","01/25/2013"
"Amendment","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","D44277C",0,"","10/01/2013","CO#66643: NCTE RECONSTRUCT ROADWAY AT OTISVILLE CORRECTIONAL FACILITY","10/11/2013"
"Original Contract","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","DEC647G",200000,"05/22/2014","09/19/2014","INVESTIGATE & REPAIR SINK HOLES OTISVILLE CF ORANGE COUNTY","06/19/2014"
"Original Contract","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","DEE473G",150000,"11/16/2020","03/16/2021","Repair perimeter fence - Ulster Correctional Facility Ulster County","12/29/2020"
