*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00414GG",89872,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","12/21/2017"
"Amendment","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00414GG",0,"","12/31/2021","No Cost Time Extension","08/28/2020"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00668GG",577589.45,"07/20/2018","07/19/2020","URBAN ENVIRONMENTAL EDUCATION","11/08/2018"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00736GG",100000,"10/30/2018","10/29/2021","EJ COMMUNITY IMPACT GRANTS","02/25/2019"
"Amendment","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00736GG",0,"","10/29/2022","No cost time extension","01/05/2022"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00960GG",100000,"04/01/2019","03/31/2022","Invasive Species Grant Program","10/30/2019"
"Amendment","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00960GG",0,"","03/31/2023","No cost time extension","12/14/2021"
"Amendment","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00960GG",0,"","03/31/2025","Budget modification","06/08/2023"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C01046GG",99999,"10/16/2019","10/15/2022","EJ Community Impact","03/26/2020"
"Amendment","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C01046GG",0,"","10/15/2023","No cost time extension","09/22/2022"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C01378GG",100000,"01/01/2021","12/31/2023","Climate Change Education","06/06/2022"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C01686GG",74500,"11/01/2022","10/31/2025","Hudson River Estuary Education Program","02/09/2023"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C01788GG",100000,"02/01/2023","01/31/2026","Capacity Building Grant","12/01/2023"
"Original Contract","GROUNDWORK HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","C138216",160244,"12/18/2013","12/17/2018","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","03/06/2015"
"Original Contract","GROUNDWORK HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","C155978",394280,"12/10/2015","12/09/2020","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","02/22/2018"
"Original Contract","GROUNDWORK HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","C85270GG",162083,"12/18/2018","12/17/2023","HERITAGE AREAS PLANNING ACQUISITION DEVELOPMENT","05/16/2019"
"Original Contract","GROUNDWORK HUDSON VALLEY","New York State Thruway Authority","D214599",243624,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","06/19/2017"
