*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office for the Prevention of Domestic Violence","C00032GG",61224,"05/01/2021","04/30/2022","Enough is Enough Progam","07/13/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office for the Prevention of Domestic Violence","C00101GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/10/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C00140GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office for the Prevention of Domestic Violence","C00179GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office for the Prevention of Domestic Violence","C00222GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/04/2024"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C00249GG",250000,"01/01/2021","12/31/2025","Violence Against Women Act","08/24/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C01029GG",62140,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/26/2021"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C01029GG",62140,"","09/30/2022","Renewal","02/08/2022"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C01029GG",62140,"","09/30/2023","Renewal","11/18/2022"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C026861",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/11/2013"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C026861",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C027500",165768,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/09/2015"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C028775",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C028775",14000,"","","Adds Money","02/24/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C029173",55121,"08/01/2021","08/31/2025","Domestic Violence","07/19/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C100172",637577.13,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C100172",76587.26,"","09/30/2017","Adds Money","01/05/2017"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C100172",625366.84,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C100494",234980.43,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C100494",28044.23,"","09/30/2017","Adds Money","02/15/2017"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C100494",230336.26,"","09/30/2019","Renewal","09/18/2017"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10769GG",228054.68,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/22/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10769GG",119025.44,"","09/30/2022","Renewal","05/20/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10771GG",228054.68,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/22/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10771GG",119025.44,"","09/30/2022","Adds money and time","05/14/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10837GG",610055.06,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/12/2019"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10837GG",-129150.72,"","09/30/2022","Contract Close Out","09/22/2023"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C11070GG",1395202.49,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C11070GG",67033.14,"","","Adds money","02/02/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C11375GG",1990697.03,"10/01/2022","09/30/2025","Victims of Crime Act","02/10/2023"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Department of Health","C31026GG",122448,"05/01/2016","04/30/2018","Rape Crisis Prog Enough is Enough","06/07/2016"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Department of Health","C33370GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Department of Health","C33370GG",11541,"","","Adds money","12/08/2020"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C501033",184476,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C501033",184476,"","09/30/2014","Renewal Amendment","09/25/2013"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C501155",163826,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C501155",163826,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652063",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652063",0,"","12/31/2017","WORKPLAN CHANGE","05/31/2016"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652063",0,"","12/31/2017","Budget modification","06/02/2017"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652063",35600,"","12/31/2018","RENEWAL","12/08/2017"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652063",35600,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652063",35600,"","12/31/2020","Add Money and Time","12/13/2019"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652286",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/08/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C652286",68500,"","09/30/2019","RENEWAL","09/12/2018"
