*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",2059200,"01/02/2020","09/04/2023","Locum tenens mini bid for psychiatric services","01/09/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",14774.4,"","","Contract value increase to provide for allowable CPI adjustment","07/14/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",20336,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",602087.54,"","08/31/2024","One-year extension","02/23/2024"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",371336.28,"","","Contract value increase for additional hours for locum tenens psychiatric services","05/06/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AW",280800,"10/21/2020","03/31/2021","Locum Tenens psychiatric services for Kirby Psychiatric Center","10/20/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AW",561600,"","03/31/2022","Locum Tenens psychiatric services for Kirby Psychiatric Center renewal","04/26/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AW",5054.4,"","","CPI increase","06/22/2021"
"Original Contract","SUMO MEDICAL STAFFING LLC","Kirby Forensic Psychiatric Center","CM100213AB",251403,"08/19/2020","03/31/2021","Locum tenens psychiatric services - Kirby Psychiatric Center","08/10/2020"
"Amendment","SUMO MEDICAL STAFFING LLC","Kirby Forensic Psychiatric Center","CM100213AB",377104,"","03/31/2022","Locum Tenens services for Kirby Psychiatric Center renewal","04/26/2021"
