*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00070GG",55803,"04/18/2016","12/31/2019","Climate Resilent Farming","08/15/2016"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00070GG",0,"","12/31/2019","Contract Modification","11/02/2016"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00532GG",171890,"01/01/2019","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/05/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011201",75000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011201",75000,"","05/06/2014","renewal amendment","11/26/2013"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011597",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011597",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011597",85000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011597",85000,"","05/06/2018","RENEWAL","07/13/2017"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011597",110000,"","05/06/2019","RENEWAL, AGRICULTURAL ENVIRONMENTAL MANAGEMENT BASE PROGRAM RENEWAL","10/17/2018"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011794",86621,"04/13/2017","12/31/2020","CLIMATE RESILIENT FARMING","11/20/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011794",0,"","12/31/2021","No cost time extension","01/26/2021"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011794",0,"","12/31/2022","No cost time extension","08/10/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011846",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011847",247995,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011847",0,"","03/01/2022","No Cost Time Extension","11/12/2020"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011848",384995,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011849",291995,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011849",0,"","03/01/2022","No Cost Time Extension,NYS Nonpoint Source Pollution Abatement","11/12/2020"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011849",0,"","12/17/2022","No cost time extension","03/14/2022"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011849",0,"","12/31/2023","No cost time extension","08/22/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011850",378660,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011850",0,"","03/01/2022","No Cost Time Extension","11/12/2020"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011906",180851,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011906",0,"","12/31/2022","No cost time extension","05/06/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011969",324356,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/13/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011969",0,"","12/31/2023","No cost time extension","01/24/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011970",335771,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/21/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011970",0,"","12/31/2023","No cost time extension","01/24/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012048",72952,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/05/2019"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012086",377410,"07/15/2019","03/01/2023","NYS Non-Point Source Pollution Abatement, Concentrated Animal Feeding Operations","08/15/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012086",0,"","12/31/2023","No cost time extension","08/22/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012087",385000,"07/15/2019","03/01/2023","Non Point Source Pollution Abatement, Concentrated Animal Feeding Operations","08/21/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012087",0,"","12/31/2023","No cost time extension","08/22/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012185",324000,"11/19/2019","02/20/2023","Non Point Source Abatement","07/16/2020"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012186",273925,"11/19/2019","02/20/2023","Non Point Source Abatement","07/10/2020"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012186",0,"","12/31/2023","No cost time extension","08/22/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012221",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012379",330000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012448",178550,"09/22/2023","04/30/2026","Climate Resilient Farming","08/28/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012519",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/08/2024"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01479GG",258632,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","05/01/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305248",198002,"01/01/2016","12/31/2018","WATER QUALITY MANAGEMENT PGM","07/03/2015"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305248",0,"","12/31/2019","NO COST TIME EXTENSION","02/20/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700981",0,"","12/31/2014","No cost date extension","01/21/2015"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700982",0,"","12/31/2014","No cost date extension","01/21/2015"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701026",331941,"11/01/2011","09/01/2015","SENECA RIVER WATERSHED","06/09/2012"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701077",409820,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701078",95324,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/21/2013"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701079",58282,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701122",363851,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701122",0,"","12/31/2018","NO COST TIME EXTENSION","09/08/2017"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701129",135860,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701175",341515,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701176",264149,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701221",448307,"09/28/2015","06/02/2019","NON POINT SOURCE ABATEMENT Round 21","03/01/2016"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701221",0,"","12/31/2020","NO COST TIME EXTENSION","05/23/2019"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701222",171348,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","03/17/2016"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701222",0,"","06/01/2020","No Cost Time Extension","08/23/2019"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701265",185245,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/20/2016"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701266",194477,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2016"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701266",0,"","12/31/2020","No Cost Time Extension","12/04/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701266",0,"","12/31/2021","No cost time extension","01/29/2021"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701267",249110,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/30/2016"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701268",242783,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/28/2016"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701268",0,"","12/31/2020","No Cost Time Extension","12/04/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701268",0,"","12/31/2021","No Cost Time Extension","11/12/2020"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701268",0,"","12/31/2022","No cost time extension","05/06/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701269",176731,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/15/2016"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701316",200125,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/27/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701316",0,"","12/31/2021","No Cost Time Extension","11/12/2020"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701316",0,"","12/31/2022","No cost time extension","06/09/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701317",242910,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/05/2018"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701317",0,"","12/31/2021","No Cost Time Extension","11/12/2020"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701318",130192,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701319",179202,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/07/2017"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701320",180616,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701374",130045,"11/27/2018","03/01/2022","Non Point Source Abatement","07/08/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701374",0,"","03/01/2023","No cost time extension","05/06/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701375",202108,"11/27/2018","03/01/2022","Non Point Source Abatement","07/15/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701375",0,"","03/01/2023","No cost time extension","05/06/2022"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701375",0,"","12/31/2023","No cost time extension","08/22/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701376",586040,"11/27/2018","03/01/2022","Non-point Source Abatement","07/09/2019"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701376",0,"","03/01/2023","No cost time extension","09/14/2022"
"Amendment","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701376",0,"","12/31/2023","No cost time extension","10/20/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701428",388489,"03/02/2021","06/30/2024","Non Point Source Abatement","08/05/2021"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701429",61630,"03/02/2021","06/30/2024","Non Point Source Abatement","08/03/2021"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701430",115200,"03/02/2021","06/30/2024","Nonpoint Source Abatement","08/02/2021"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701431",138018,"03/02/2021","06/30/2024","Non Point Source Abatement","07/07/2021"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701472",128462,"11/23/2021","03/01/2025","Non-Point Source Abatement","11/07/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701473",81540,"11/23/2021","03/01/2025","Non Point Source Abatement","11/01/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701474",57042,"11/23/2021","03/01/2025","Non Point Source Abatement","11/01/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701475",64820,"11/23/2021","03/01/2025","Non Point Source Abatement","11/02/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701476",449925,"11/23/2021","03/01/2025","Non Point Source Abatement","11/02/2022"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701512",103329,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701513",205199,"10/18/2022","01/31/2026","Non Point Source Abatement","06/20/2023"
"Original Contract","ONONDAGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701514",248865,"10/18/2022","01/31/2026","Non Point Source Abatement","05/22/2023"
