*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",3722000,"10/31/2016","04/11/2018","Replace Switchgear @ Perry B. Duryea SOB, Hauppauge","10/31/2016"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",-392,"","","CO 1 #71381 Change switchgear E-1 from 4000A to 3200A  Perry B Duryea State OB","08/25/2017"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",0,"","01/13/2019","CO#2 72458 NCTE","05/30/2018"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",41742,"","","CO#3 Replace emergency feed to ATS-1, ATS-2 & ATS-3 from panel FCEP to panel EGEP","06/05/2018"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",0,"","08/23/2019","CO#5 73767 NCTE","06/28/2019"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",30671,"","","CO#7 73720 Additional Work","07/17/2019"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",64447,"","","CO#6 73712 Additional Work Perry B. Duryea State OB","08/02/2019"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","D44180E",0,"","03/19/2020","CO#8 74174 NCTE","01/16/2020"
"Original Contract","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEB995V",200000,"08/03/2012","12/01/2012","RESTORE  UNDERGROUND HIGH VOLTAGE ELECTRICAL FEED  CAUMSETT STATE PARK","09/05/2012"
"Original Contract","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEC013V",100000,"08/22/2012","12/20/2012","RESTORE FEEDER 1 & ASSOCIATED EQUIPMENT IN BUILDING 101 AT BRONX PC","10/05/2012"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEC013V",0,"","06/02/2013","CO # 66649 - NCTE to PC - Restore Feeder 1 & Associated Equipment, Bldg 101 @ Bronx PC","10/09/2013"
"Original Contract","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEC070V",300000,"10/29/2012","02/26/2013","PROVIDE EMERGENCY GENERATOR & RESTORE POWER SUNY MARITME","11/20/2012"
"Amendment","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEC070V",0,"","05/17/2013","Control# 65810 NCTE Super Storm Sandy Filed 112 Exempt","06/17/2013"
"Original Contract","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEC365E",300000,"06/26/2013","10/24/2013","REPAIR FAILED AUTO ELECTRIC TRANSFER SWITCH PILGRIM PC","08/01/2013"
"Original Contract","BANA ELECTRIC CORP","Office of General Services - Design & Construction","DEE116E",75000,"06/06/2019","09/04/2019","Provide Temporary Generator CSB Bldg 38 Bronx Psychiatic Center Bronx NY","09/10/2019"
