*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000501",786729,"01/01/2014","12/31/2016","Indigent Legal Services","12/23/2019"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000701",1573455,"01/01/2015","12/31/2017","Indigent Legal Services","12/24/2019"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND601",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","04/02/2019"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND601",0,"","06/30/2021","No cost time extension","12/17/2021"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C700001",786729,"01/01/2017","12/31/2019","Indigent Legal Services","12/20/2019"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C800001",1573455,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C800001",0,"","12/31/2021","No cost time extension","11/22/2021"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C800001",0,"","12/31/2022","No cost time extension","04/08/2022"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C800001",0,"","12/31/2023","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C900001",786729,"01/01/2019","12/31/2021","Indigent Legal Services","12/26/2019"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C900001",0,"","12/31/2022","No cost time extension","11/18/2021"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C900001",0,"","12/31/2023","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH01",26264402.19,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/31/2019"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH01",0,"","03/31/2024","No cost time extension","07/21/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C2ND602",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/08/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C800002",211302,"01/01/2018","12/31/2020","Indigent Legal Services","07/19/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C900002",105651,"01/01/2019","12/31/2021","Indigent Legal Services","10/17/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C900002",0,"","12/31/2022","No cost time extension","02/09/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA202",645000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA202",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA202",0,"","06/30/2021","No Cost Time Extension","11/09/2020"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH02",3134842.11,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/28/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH02",0,"","03/31/2024","No cost time extension","05/08/2023"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C2ND603",299561,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","04/12/2019"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","CAFA203",702347,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","04/03/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000704",484398,"01/01/2015","12/31/2017","Indigent Legal Services","11/21/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000704",0,"","06/30/2020","No Cost Time Extension","07/22/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C2ND604",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/14/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C2ND604",0,"","06/30/2021","No Cost Time Extension","08/20/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C600004",242199,"01/01/2016","12/31/2018","Indigent Legal Services","11/19/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C700004",242199,"01/01/2017","12/31/2019","Indigent Legal Services","12/10/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C700004",0,"","12/31/2020","No Cost Time Extension","01/31/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CAFA204",746125,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/10/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CAFA204",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH04",10273307.16,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","09/25/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH04",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C900005",131049,"01/01/2019","12/31/2021","Indigent Legal Services","10/07/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH05",3081747.39,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/22/2019"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH05",0,"","03/31/2024","No cost time extension","04/20/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C2ND606",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","03/28/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C700006",269919,"01/01/2017","12/31/2019","ILS Distribution #7","09/13/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C800006",539838,"01/01/2018","12/31/2020","Indigent Legal Services","09/13/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH06",15539474.61,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Legal Services","05/17/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH06",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C2ND607",284317,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","02/22/2019"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C2ND607",0,"","06/30/2021","No Cost Time Extension","08/27/2020"
"Original Contract","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C600007",265296,"01/01/2016","12/31/2018","Indigent Legal Services","06/24/2019"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C600007",0,"","12/31/2019","No Cost Time Extension","01/10/2020"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C600007",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C600007",0,"","12/31/2021","No cost time extension","05/20/2021"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","C600007",0,"","12/31/2022","No cost time extension","06/14/2022"
"Original Contract","CHEMUNG COUNTY OF","Office of Indigent Legal Services","CAFA207",297465.48,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/20/2019"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","CAFA207",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","CAFA207",0,"","12/31/2021","No cost time extension","06/01/2021"
"Original Contract","CHEMUNG COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH07",6084940.47,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","12/24/2019"
"Amendment","CHEMUNG COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH07",0,"","03/31/2024","No cost time extension","08/28/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C900008",89154,"01/01/2019","12/31/2021","Indigent Legal Services","09/12/2019"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH08",2259008.37,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/28/2019"
"Amendment","CHENANGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH08",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C2ND609",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/10/2019"
"Amendment","CLINTON COUNTY OF","Office of Indigent Legal Services","C2ND609",0,"","06/30/2021","No cost time extension","07/07/2020"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C900009",228345,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH09",6879994.2,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QUALITY IMPROVEMENT","05/14/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/14/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",0,"","06/30/2021","No Cost Time Extension","09/17/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",0,"","06/30/2022","No cost time extension","08/04/2021"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",0,"","06/30/2023","No cost time extension","08/08/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C900010",151743,"01/01/2019","12/31/2021","Indigent Legal Services","12/19/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C900010",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH10",5042544.69,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","11/19/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH10",0,"","03/31/2024","No cost time extension","06/15/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","03/01/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",0,"","06/30/2021","No Cost Time Extension","07/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",0,"","06/30/2022","No cost time extension","05/09/2022"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",0,"","06/30/2023","No cost time extension","01/23/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C700011",150522,"01/01/2017","12/31/2019","Indigent Legal Services, 7th distribution","09/20/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C700011",0,"","12/31/2020","No Cost Time Extension","07/29/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C800011",301044,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C800011",0,"","12/31/2021","No cost time extension","03/11/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C900011",150522,"01/01/2019","12/31/2021","Indigent Legal Services","11/13/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C900011",0,"","12/31/2022","No cost time extension","06/14/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH11",4799107.92,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH11",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH12",2596842.36,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment And QI","07/22/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C2ND613",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","02/05/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C2ND613",0,"","06/30/2021","No Cost Time Extension","07/14/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C800013",1643439,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","04/23/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C900013",821721,"01/01/2019","12/31/2021","Indigent Legal Services","10/17/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CAFA213",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","04/03/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH13",13767331.29,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT CASELOAD RELIEF, Statewide Expansion","06/13/2019"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C2ND614",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/31/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C2ND614",0,"","06/30/2021","No Cost Time Extension","11/16/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C2ND614",0,"","06/30/2022","No cost time extension","06/23/2022"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",1455129,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/06/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",0,"","12/31/2020","No Cost Time Extension","01/31/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",0,"","12/31/2021","No cost time extension","03/11/2021"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",0,"","12/31/2022","No cost time extension","05/05/2022"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",2910255,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",0,"","12/31/2021","No cost time extension","01/14/2021"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",0,"","12/31/2022","No cost time extension","05/05/2022"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",0,"","12/31/2023","No cost time extension","03/02/2023"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C900014",1455129,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C900014",0,"","12/31/2022","No cost time extension","05/27/2022"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C900014",0,"","12/31/2023","No cost time extension","03/01/2023"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH14",48961972.83,"04/01/2018","03/31/2023","Hurrell Harring Caseload Relief and Quality Improvement","12/18/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH14",0,"","03/31/2024","No cost time extension","10/06/2023"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C2ND615",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","12/20/2019"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C2ND615",0,"","06/30/2021","No cost time extension","04/14/2021"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C2ND615",0,"","06/30/2022","No cost time extension","10/21/2021"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C800015",191496,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","03/08/2019"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C900015",95748,"01/01/2019","12/31/2021","Indigent Legal Services","10/23/2019"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C900015",0,"","12/31/2022","No cost time extension","03/22/2022"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH15",3395234.43,"04/01/2018","03/31/2023","Hurrell - Harring Settlement Arraignment And QI","11/19/2019"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH15",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",285671.72,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/15/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",0,"","06/30/2021","No Cost Time Extension","07/14/2020"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",0,"","06/30/2022","No cost time extension","07/21/2021"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",0,"","06/30/2023","No cost time extension","03/23/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",225966,"01/01/2018","12/31/2020","Indigent Legal Services","06/11/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",0,"","12/31/2022","No cost time extension","02/28/2022"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",0,"","12/31/2023","No cost time extension","03/15/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C900016",112983,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C900016",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH16",2980990.14,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH16",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","FULTON COUNTY OF","Office of Indigent Legal Services","C2ND617",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/31/2019"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","C2ND617",0,"","06/30/2021","No Cost Time Extension","07/22/2020"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","C2ND617",0,"","06/30/2022","No cost time extension","12/29/2021"
"Original Contract","FULTON COUNTY OF","Office of Indigent Legal Services","C900017",110124,"01/01/2019","12/31/2021","Indigent Legal Services, Distribution 9","10/09/2019"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","C900017",0,"","12/31/2022","No cost time extension","02/15/2022"
"Original Contract","FULTON COUNTY OF","Office of Indigent Legal Services","CAFA217",634920,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/15/2019"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","CAFA217",0,"","12/31/2020","No Cost Time Extension","01/23/2020"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","CAFA217",0,"","12/31/2021","No cost time extension","12/08/2020"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","CAFA217",0,"","12/31/2022","No cost time extension","02/15/2022"
"Original Contract","FULTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH17",4474361.43,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","10/17/2019"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH17",0,"","03/31/2024","No cost time extension","06/02/2023"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C2ND618",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT","05/22/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C2ND618",0,"","06/30/2021","No Cost Time Extension","07/28/2020"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C700018",167100,"01/01/2017","12/31/2019","Indigent Legal Services, 7th Distribution","09/20/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C700018",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C800018",334200,"01/01/2018","12/31/2020","Indigent Legal Services","07/19/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C800018",0,"","12/31/2021","No cost time extension","04/05/2021"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA218",430425,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","05/21/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA218",0,"","12/31/2020","No Cost Time Extension","01/24/2020"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CAFA218",0,"","12/31/2021","No cost time extension","12/29/2020"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH18",5845504.44,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, legal services","05/17/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH18",0,"","03/31/2024","No cost time extension","05/17/2023"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C800019",230760,"01/01/2018","12/31/2020","Indigent Legal Services","10/23/2019"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C900019",115380,"01/01/2019","12/31/2021","Indigent Legal Services","10/24/2019"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH19",7891100.52,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH19",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","HAMILTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH20",769574.34,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT","05/16/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C800021",388716,"01/01/2018","12/31/2020","Indigent Legal Services","11/22/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C900021",194358,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",113928,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",0,"","12/31/2021","No cost time extension","03/04/2021"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",0,"","12/31/2022","No cost time extension","03/21/2022"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",0,"","12/31/2023","No cost time extension","05/24/2023"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C900022",56964,"01/01/2019","12/31/2021","Indigent Legal Services","12/09/2019"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C900022",0,"","12/31/2022","No cost time extension","10/20/2021"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C900022",0,"","12/31/2023","No cost time extension","08/09/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C2ND623",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT","02/19/2019"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C2ND623",0,"","06/30/2021","No cost time extension","03/18/2021"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C900023",101601,"01/01/2019","12/31/2021","Indigent Legal Services","10/31/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH24",5863321.95,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Legal Services","05/16/2019"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH24",0,"","03/31/2024","No cost time extension","05/17/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","OPC000223",23929.93,"06/01/2012","05/31/2015","FINAL PAYMENT FOR C000223","04/18/2019"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C2ND624",161020,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/04/2019"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH25",3165078.21,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/31/2019"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH25",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C2ND625",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/01/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C2ND625",0,"","06/30/2021","No Cost Time Extension","08/26/2020"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C800025",3184755,"01/01/2018","12/31/2020","Indigent Legal Services","12/10/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C800025",0,"","12/31/2021","No cost time extension","12/10/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C800025",0,"","12/31/2022","No cost time extension","11/22/2021"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH26",38233512.21,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","10/30/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH26",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT","02/19/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",0,"","06/30/2021","No Cost Time Extension","09/22/2020"
