*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C000224",113838,"06/01/2012","05/31/2015","Indigent Legal Services","10/09/2012"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C000324",113838,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/09/2013"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C000324",0,"","12/15/2016","no cost time extension","10/24/2016"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C000524",113838,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","08/11/2014"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C000724",227676,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","06/25/2015"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C000724",0,"","12/31/2018","NO COST TIME EXTENSION","04/09/2018"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C000876",64000,"07/28/2021","06/17/2024","Hazard Mitigation","12/17/2021"
"Original Contract","MADISON COUNTY OF","Department of Environmental Conservation","C00215GG",163500,"10/01/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/03/2016"
"Original Contract","MADISON COUNTY OF","Board of Elections","C003227",143105.11,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/14/2013"
"Amendment","MADISON COUNTY OF","Board of Elections","C003227",0,"","03/31/2016","No Cost Time Extension","04/30/2014"
"Original Contract","MADISON COUNTY OF","Board of Elections","C004034",50010.18,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/08/2019"
"Original Contract","MADISON COUNTY OF","Department of Transportation","C004085",522953,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","08/26/2020"
"Original Contract","MADISON COUNTY OF","Department of Transportation","C004128",1074902,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","06/04/2019"
"Original Contract","MADISON COUNTY OF","Board of Elections","C004256",78661.45,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/20/2020"
"Amendment","MADISON COUNTY OF","Board of Elections","C004256",0,"","12/31/2023","No Cost Time Extension","01/20/2022"
"Original Contract","MADISON COUNTY OF","Board of Elections","C004368",67359.45,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","02/03/2023"
"Amendment","MADISON COUNTY OF","Board of Elections","C004368",64563.95,"","03/31/2024","Adds money and time","11/15/2023"
"Original Contract","MADISON COUNTY OF","Department of Transportation","C005573",98900,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","03/11/2013"
"Amendment","MADISON COUNTY OF","Department of Transportation","C005573",101900,"","","Operating Assistance 2014","05/18/2015"
"Amendment","MADISON COUNTY OF","Department of Transportation","C005573",107000,"","12/31/2018","Adds money - Operating Assistance 2015","05/24/2016"
"Amendment","MADISON COUNTY OF","Department of Transportation","C005573",110000,"","12/31/2018","Adds Money","08/03/2016"
"Amendment","MADISON COUNTY OF","Department of Transportation","C005573",73948,"","","ADD MONEY","10/10/2017"
"Amendment","MADISON COUNTY OF","Department of Transportation","C005573",124977,"","","ADDS MONEY","09/20/2018"
"Original Contract","MADISON COUNTY OF","Department of Transportation","C005698",757390,"01/01/2016","12/31/2020","NON URBANIZED 5311 TRANSIT AID PROGRAM","05/11/2017"
"Amendment","MADISON COUNTY OF","Office of Temporary & Disability Assistance","C00660GG",-90242,"","09/30/2023","No cost time extension","03/02/2023"
"Original Contract","MADISON COUNTY OF","Department of Environmental Conservation","C00790GG",59600,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/09/2019"
"Original Contract","MADISON COUNTY OF","Department of Environmental Conservation","C01108GG",60800,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","03/03/2020"
"Original Contract","MADISON COUNTY OF","Department of Environmental Conservation","C01290GG",51125,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","03/30/2021"
"Original Contract","MADISON COUNTY OF","Department of Environmental Conservation","C01433GG",52758.5,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","10/27/2022"
"Original Contract","MADISON COUNTY OF","Department of Environmental Conservation","C01828GG",57957,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","07/06/2023"
"Amendment","MADISON COUNTY OF","Department of Health","C023252",35249,"","03/31/2013","renewal amendment","10/03/2012"
"Amendment","MADISON COUNTY OF","Department of Health","C025039",29351,"","03/31/2013","renewal amendment","10/25/2012"
"Amendment","MADISON COUNTY OF","Department of Health","C026471",113204,"","03/31/2013","renewal amendment","12/06/2012"
"Amendment","MADISON COUNTY OF","Department of Health","C026471",108745,"","03/31/2014","renewal amendment","12/12/2013"
"Amendment","MADISON COUNTY OF","Department of Health","C026471",108745,"","03/31/2015","Renewal Amendment","10/07/2014"
"Amendment","MADISON COUNTY OF","Department of Health","C026517",35352,"","09/30/2013","Renewal Amendment","08/12/2013"
"Amendment","MADISON COUNTY OF","Department of Health","C026517",34565,"","09/30/2014","renewal amendment","01/22/2014"
"Amendment","MADISON COUNTY OF","Department of Health","C026517",34565,"","09/30/2015","Lead Poisoning-Renewal","03/05/2015"
"Original Contract","MADISON COUNTY OF","Office of Children & Family Services","C026600",129994,"10/01/2012","09/30/2013","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/21/2012"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C026600",127085,"","09/30/2014","Renewal Amendment","02/13/2014"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C026600",141051,"","09/30/2015","Renewal Amendment","11/04/2014"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C026600",141589,"","09/30/2016","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","03/09/2016"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C026600",142173,"","09/30/2017","RENEWAL","03/02/2017"
"Original Contract","MADISON COUNTY OF","Office of Children & Family Services","C027036",171505,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","12/30/2013"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C027036",17150.5,"","01/31/2019","ADDS MONEY AND TIME","07/27/2018"
"Original Contract","MADISON COUNTY OF","Department of Health","C027488",46458,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","MADISON COUNTY OF","Department of Health","C027488",36327,"","09/30/2013","EARLY INTERVENTION","03/22/2013"
"Amendment","MADISON COUNTY OF","Department of Health","C027488",29655,"","09/30/2014","Renewal Amendment","06/13/2014"
"Amendment","MADISON COUNTY OF","Department of Health","C027488",29655,"","09/30/2015","Renewal","06/01/2015"
"Amendment","MADISON COUNTY OF","Department of Health","C027488",29655,"","09/30/2016","Renewal","09/17/2015"
"Original Contract","MADISON COUNTY OF","Department of Health","C027925",53317.25,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","MADISON COUNTY OF","Department of Health","C027925",-2379,"","","Other Amendment, Budget Decrease","10/24/2014"
"Original Contract","MADISON COUNTY OF","Office of Children & Family Services","C028052",145265,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","01/30/2018"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",145265,"","09/30/2019","RENEWAL","01/07/2019"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",151942,"","09/30/2020","Renewal","11/22/2019"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",162994,"","09/30/2021","Renewal","12/02/2020"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",163648,"","09/30/2022","Add money","10/22/2021"
"Original Contract","MADISON COUNTY OF","Department of Health","C028300",183605,"04/01/2013","03/31/2018","Immunization Action Plan/New","11/27/2013"
"Original Contract","MADISON COUNTY OF","Department of Health","C028526",163805,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/16/2014"
"Original Contract","MADISON COUNTY OF","Office of Children & Family Services","C029452",485721,"10/01/2022","09/30/2025","Child Advocacy Centers Multidisciplinary Teams","07/29/2022"
"Original Contract","MADISON COUNTY OF","Department of Health","C029723",59325,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","03/12/2015"
"Original Contract","MADISON COUNTY OF","Department of Health","C030108",543725,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","12/28/2015"
"Amendment","MADISON COUNTY OF","Department of Health","C030108",15052,"","","Adds Money","12/19/2017"
"Amendment","MADISON COUNTY OF","Department of Health","C030108",15052,"","","Adds Money","08/30/2019"
"Original Contract","MADISON COUNTY OF","Department of State","C1000174",1615724,"09/01/2013","08/31/2016","LOCAL COOPERATIVE SHARED SERV","06/10/2014"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C100024",113838,"01/01/2020","12/31/2022","Indigent Legal Services","04/29/2020"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C100024",0,"","12/31/2023","No cost time extension","08/09/2023"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C100024",0,"","12/31/2024","No cost time extension","12/14/2023"
"Original Contract","MADISON COUNTY OF","Department of State","C1000661",83000,"04/05/2016","04/04/2019","WATERFRONT REVITALIZATION CZM","02/01/2017"
"Amendment","MADISON COUNTY OF","Department of State","C1000661",0,"","04/04/2021","ADDS TIME","02/26/2019"
"Amendment","MADISON COUNTY OF","Department of State","C1000661",0,"","04/04/2022","No cost time extension","05/28/2021"
"Amendment","MADISON COUNTY OF","Department of State","C1000661",0,"","10/31/2023","No cost time extension","02/09/2023"
"Original Contract","MADISON COUNTY OF","Department of State","C1001156",336000,"09/01/2018","08/30/2023","Waterfront Revitalization","10/27/2020"
"Amendment","MADISON COUNTY OF","Department of State","C1001156",0,"","08/30/2025","No cost time extension","01/10/2024"
"Original Contract","MADISON COUNTY OF","Victim Services, Office of","C10990GG",416554.86,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/21/2019"
"Amendment","MADISON COUNTY OF","Victim Services, Office of","C10990GG",-22178.38,"","","Budget reduction","06/29/2021"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C110024",227676,"01/01/2021","12/31/2023","Indigent Legal Services","06/21/2021"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C110024",0,"","12/31/2024","No cost time extension","03/12/2024"
"Original Contract","MADISON COUNTY OF","Victim Services, Office of","C11299GG",401205.45,"10/01/2022","09/30/2025","Victims of Crime Act","02/07/2023"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C120024",113838,"01/01/2022","12/31/2024","Indigent Legal Services","07/26/2022"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C130024",113838,"01/01/2023","12/31/2025","Indigent Legal Services","06/05/2023"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C140024",227676,"01/01/2024","12/31/2026","Indigent Legal Services","03/22/2024"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C152259",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/14/2016"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C160510",80022,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/27/2021"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C175024",172413,"09/01/2022","08/31/2024","FY 2022 DTP PROGRAM","12/15/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C190136",74687,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/27/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C190275",69352,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/15/2023"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197503",153681,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/12/2024"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197641",720342,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/11/2024"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197706",160552,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197764",1447335,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197846",691645,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197846",0,"","12/31/2024","No cost time extension","02/07/2024"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197921",755104,"01/01/2020","12/31/2021","Public Safety Interoperable Communications, Formula Program","02/24/2020"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197921",0,"","06/30/2022","No cost time extension","02/09/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C197986",187125,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/26/2021"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198060",166535,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198131",160880,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198191",763731,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198191",0,"","12/31/2021","No cost time extension, Public Safety Inrteroperable Communications","02/26/2021"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198191",0,"","06/30/2022","No cost time extension","02/09/2022"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198209",782596,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/02/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198209",0,"","12/31/2020","No cost time extension","10/09/2019"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198269",163643,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/01/2018"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198305",1997812,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198305",0,"","03/31/2014","no cost time extension","06/13/2013"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198326",4194189,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/08/2013"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198326",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198326",0,"","06/01/2015","NO Cost Time Extension","11/25/2014"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198326",0,"","12/31/2015","No Cost Time Extension","06/15/2015"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198326",0,"","06/30/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198326",0,"","09/30/2016","no cost time extension","08/12/2016"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198413",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198413",0,"","12/31/2015","no cost time extension","06/15/2015"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198451",160933,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198494",3500000,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198494",0,"","03/31/2018","NO COST TIME EXTENSION","01/11/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198494",0,"","09/30/2018","NO COST TIME EXTENSION","04/24/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198494",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198494",0,"","06/30/2020","No cost time extension","10/09/2019"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198529",158368,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/21/2016"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198589",173644,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2017"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198649",821280,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/15/2017"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198649",0,"","12/31/2019","NO COST TIME EXTENSION","04/08/2019"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198649",0,"","12/31/2020","No Cost Time Extension","10/10/2019"
"Original Contract","MADISON COUNTY OF","Victim Services, Office of","C20012GG",183767.03,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","11/20/2017"
"Amendment","MADISON COUNTY OF","Victim Services, Office of","C20012GG",5925.8,"","09/30/2019","Adds Money and Time","10/31/2019"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C2ND624",161020,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/04/2019"
"Original Contract","MADISON COUNTY OF","Office of Court Administration - Sixth District Administration","C300324",699941,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS MADISON COUNTY COURTHOUSE & COURT FACILITIES","05/08/2014"
"Original Contract","MADISON COUNTY OF","Office of Court Administration - Sixth District Administration","C300439",1083905,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Program Madison County","06/19/2019"
"Original Contract","MADISON COUNTY OF","Office of Court Administration - Sixth District Administration","C300553",842714,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Madison County Courthouse","10/12/2023"
"Amendment","MADISON COUNTY OF","Department of Environmental Conservation","C302673",0,"","12/31/2015","no cost time extension","07/08/2015"
"Amendment","MADISON COUNTY OF","Department of Environmental Conservation","C302761",0,"","12/31/2013","no cost time extention","01/31/2013"
"Amendment","MADISON COUNTY OF","Department of Environmental Conservation","C302761",54115,"","12/31/2015","Other Amendment","07/31/2014"
"Original Contract","MADISON COUNTY OF","Department of Health","C30900GG",181465,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/29/2016"
"Original Contract","MADISON COUNTY OF","Department of Health","C31641GG",148275,"10/01/2016","09/30/2021","EARLY INTERVENTION","06/13/2017"
"Amendment","MADISON COUNTY OF","Department of Health","C31641GG",12733,"","","Adds Money","06/17/2020"
"Original Contract","MADISON COUNTY OF","Department of Health","C32525GG",178325,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","MADISON COUNTY OF","Department of Health","C32668GG",61644,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/04/2017"
"Original Contract","MADISON COUNTY OF","Department of Health","C33457GG",150655,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/12/2018"
"Original Contract","MADISON COUNTY OF","Department of Health","C34759GG",543725,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/18/2021"
"Original Contract","MADISON COUNTY OF","Department of Health","C35568GG",847580,"04/01/2022","03/31/2027","Neighborhood Health","09/01/2022"
"Original Contract","MADISON COUNTY OF","Department of Health","C35724GG",121100,"10/01/2020","09/30/2025","Children with Special Health Care Needs","02/01/2021"
"Amendment","MADISON COUNTY OF","Department of Health","C35724GG",104109,"","","Adds money","02/10/2023"
"Original Contract","MADISON COUNTY OF","Department of Health","C36413GG",230820,"10/01/2021","09/30/2026","Early Intervention","11/02/2021"
"Original Contract","MADISON COUNTY OF","Department of Health","C36939GG",202919.65,"01/01/2021","06/30/2024","COVID19 Vaccine Response","03/10/2022"
"Original Contract","MADISON COUNTY OF","Department of Health","C36995GG",231000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","09/02/2022"
"Original Contract","MADISON COUNTY OF","Department of Health","C38451GG",169145,"04/01/2023","03/31/2028","Immunization","08/18/2023"
"Original Contract","MADISON COUNTY OF","Department of Health","C38909GG",30131,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/16/2023"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C3RD624",161020,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","08/04/2022"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C3RD624",0,"","06/30/2024","No cost time extension","11/07/2023"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C444295",90000,"10/01/2014","09/30/2015","Crimes Against Revenue Program (CARP)","04/21/2015"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C444295",0,"","12/31/2015","Budget modification and time extension","11/23/2015"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C444453",71001,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/31/2016"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C444453",71001,"","12/31/2017","Renewal","02/21/2017"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C444453",67100,"","12/31/2018","RENEWAL","04/26/2018"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",30200,"","09/30/2019","RENEWAL","08/22/2018"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",30200,"","09/30/2020","RENEWAL","11/18/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",15100,"","03/31/2021","Adds time and money","07/02/2021"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C445124",67100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/30/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445124",67100,"","12/31/2020","Renewal","12/16/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445124",67100,"","12/31/2021","Renewal","07/08/2021"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C445357",67100,"01/01/2022","12/31/2022","Crimes Against Revenue Program","05/10/2022"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C4TH624",161020,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement And Caseload Reduction","03/22/2024"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C524029",113047,"04/01/2018","03/31/2020","Raise the Age","06/25/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C524029",70904,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C524101",830,"04/01/2021","03/31/2022","Raise the Age","11/14/2022"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C600024",113838,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","07/17/2017"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C612207",245957,"03/01/2013","08/31/2014","Juvenile Justice Alternative to Detention and Diversion","05/02/2013"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C612207",0,"","12/31/2014","No Cost Time Extension and Budget Modification","10/02/2014"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C612207",0,"","12/31/2015","No Cost Time Extension","04/14/2015"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C612207",0,"","09/30/2016","No cost time extension","05/11/2016"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C700024",113838,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","12/21/2017"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C800024",227676,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","10/25/2018"
"Original Contract","MADISON COUNTY OF","Office of Parks Recreation & Historic Preservation","C80673GG",500000,"12/18/2018","12/17/2023","Environmental Protection Fund Heritage Areas Delphi Falls County Park","09/23/2020"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C837000",0,"","02/28/2014","other amendment","01/23/2014"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C837059",64250,"12/07/2015","08/31/2018","Technical Rescue & Urban Search","02/04/2016"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C837080",0,"","02/28/2013","No Cost Time Extension","01/22/2013"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C837090",0,"","07/31/2013","other amendment","07/10/2013"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C900024",113838,"01/01/2019","12/31/2021","Indigent Legal Services, 9th Distribution","01/14/2020"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C900024",0,"","12/31/2023","No cost time extension","08/10/2023"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C900024",0,"","12/31/2024","No cost time extension","12/21/2023"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971400",89496,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971400",0,"","08/31/2024","No cost time extension","09/05/2023"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971410",84074,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971420",55500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/27/2013"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971420",0,"","02/28/2015","No ocst time extension","12/03/2014"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971430",82500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/21/2014"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971430",0,"","11/30/2015","No Cost time extension","10/26/2015"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971430",0,"","11/30/2015","Budget Modification","12/24/2015"
