*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","New York City Transit Authority","CCM1586",1248767,"08/14/2019","08/13/2024","PA Filed Contract - Hydrology Consultant Services","10/25/2019"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D003550",0,"","03/25/2013","SUPPLEMENTAL #3  1 YEAR  TIME EXTENSION THROUGH MARCH 25 2013","09/13/2012"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D003550",0,"","09/25/2013","SUPPLEMENTAL #4  6 MONTH TIME EXTENSION THROUGH SEPTEMBER 2013","05/31/2013"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004175",1000000,"10/17/2012","10/16/2015","DESIGN SERVICES TERM CONTRACT LONG ISLAND STATE PARK REGION","10/17/2012"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004175",0,"","10/16/2016","12 MONTH EXTENSION FOR DESIGN SERVICES TERM AGREEMENT LONG ISLAND STATE PARK REGION","12/21/2015"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004175",0,"","10/16/2017","12 MONTH EXTENSION FOR DESIGN SERVICES TERM AGREEMENT LONG ISLAND STATE PARK REGION","11/22/2016"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004175",0,"","04/16/2018","6 MONTH NCTE DESIGN SERVICES TERM AGREEMENT LONG ISLAND REGION","12/12/2017"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004175",0,"","10/16/2018","No Cost Time Extension Design Services Term Agreement Long Island Region","04/20/2018"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004175",0,"","10/16/2019","No Cost Time Extension Design Services Term Agreement Long Island Region","12/12/2018"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004963",1500000,"05/11/2017","05/10/2020","TERM AGREEMENT ENGINEERING DESIGN SERVICES LONG ISLAND STATE PARK REGION NASSAU & SUFFOLK COUNTIES","05/11/2017"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004963",1750000,"","","Supplement 3 Design Services Term Agreement Long Island State Park Region","10/02/2018"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004963",1500000,"","05/10/2021","Supplement 6 Design Services Term Agreement Long Island Region","10/25/2019"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004963",0,"","05/10/2022","Supplement 08 extension","10/21/2021"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004963",0,"","04/10/2023","Supplement# 9 extension","07/27/2022"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D004963",35000,"","04/10/2024","Supplement 10 adds time and funds","09/13/2023"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005503",1500000,"05/15/2019","05/14/2022","l Design Services Term Agreement Long Island State Parks Nassau & Suffolk Counties","05/15/2019"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0S2552",0,"","12/01/2013","NO COST TIME EXTENSION","11/21/2012"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SA110",2000000,"04/26/2013","04/25/2018","TERM CONTRACT FOR ENGINEERING/ARCHITECTURAL SERVICES FOR VARIOUS LOCATIONS STATEWIDE","04/26/2013"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SA110",0,"","05/31/2019","Supplement 1 Time Extension Engineering/Architectural Services Statewide","08/31/2018"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SA621",2000000,"07/30/2014","07/29/2019","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","07/30/2014"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SB408",3000000,"06/22/2016","06/21/2021","TERM AGREEMENT FOR ARCHITECTURE & ENGINEERING SERVICES STATEWIDE","06/22/2016"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SB408",0,"","04/30/2023","Supplement 01 term agreement extension","09/10/2021"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SC658",3000000,"04/05/2019","04/04/2024","Engineering/Architectural Services Term Agreement Statewide","04/05/2019"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SC658",570000,"","","Increase funding and work assignment language change","02/03/2022"
"Original Contract","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SE167",5000000,"05/27/2022","05/26/2027","Engineering and architectural services various locations statewide","05/27/2022"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SE167",2920000,"","","Supplemental Agreement #1","08/28/2023"
"Amendment","FPM ENGINEERING & GEOLOGY PC","Office of General Services - Design & Construction","D0SE167",5550000,"","","Supplemental agreement 2 for additional funds","02/13/2024"
