*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CNY ARTS INC","Council on the Arts","C00172GG",90000,"01/01/2016","12/31/2016","CULTURAL SERVICES","02/09/2016"
"Original Contract","CNY ARTS INC","Council on the Arts","C00217GG",63000,"01/01/2016","12/31/2016","REGIONAL ECONOMIC DEVELOPMENT","03/18/2016"
"Original Contract","CNY ARTS INC","Council on the Arts","C00233GG",274200,"07/01/2016","06/30/2017","Cultural Support Grants","08/01/2016"
"Original Contract","CNY ARTS INC","Council on the Arts","C00315GG",181500,"01/01/2017","12/31/2021","Aid to Localities - Cultural Services","12/08/2016"
"Original Contract","CNY ARTS INC","Council on the Arts","C00372GG",100000,"07/01/2016","06/30/2017","LEGISLATIVE INITIATIVES","03/03/2017"
"Original Contract","CNY ARTS INC","Council on the Arts","C00410GG",150000,"07/01/2017","06/30/2020","Aid to Localities - Cultural Services","09/25/2017"
"Original Contract","CNY ARTS INC","Council on the Arts","C00413GG",120000,"01/01/2018","12/31/2020","CULTURAL SERVICES","10/10/2017"
"Original Contract","CNY ARTS INC","Council on the Arts","C00414GG",855000,"07/01/2017","06/30/2020","AID TO LOCALITIES - CULTURAL SERVICES","09/25/2017"
"Original Contract","CNY ARTS INC","Council on the Arts","C00438GG",100000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVES: YOUNG ARTIST PROGRAM","11/09/2017"
"Original Contract","CNY ARTS INC","Council on the Arts","C00590GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
"Original Contract","CNY ARTS INC","Council on the Arts","C00650GG",100000,"07/01/2018","06/30/2019","TUITION ASSISTANCE FOR STUDENTS TO RECEIVE ARTS AND CULTURAL EDUCATION OPPORTUNITIES","04/10/2019"
"Original Contract","CNY ARTS INC","Council on the Arts","C131883",203000,"07/01/2012","06/30/2013","CULTURAL SERVICES","04/10/2013"
"Original Contract","CNY ARTS INC","Council on the Arts","C133015",150000,"01/01/2013","12/31/2013","CULTURAL SERVICES","04/12/2013"
"Original Contract","CNY ARTS INC","Council on the Arts","C140643",105882,"07/01/2013","06/30/2015","cultural services","04/10/2014"
"Original Contract","CNY ARTS INC","Council on the Arts","C140644",685500,"07/01/2013","06/30/2016","cultural services","04/09/2014"
"Amendment","CNY ARTS INC","Council on the Arts","C140644",45700,"","06/30/2016","Adds funding","03/25/2016"
"Original Contract","CNY ARTS INC","Council on the Arts","C141382",114000,"07/01/2013","06/30/2016","CULTURAL SERVICES","05/06/2014"
"Original Contract","CNY ARTS INC","Council on the Arts","C143021",74000,"01/01/2014","12/31/2014","cultural services","04/09/2014"
"Original Contract","CNY ARTS INC","Council on the Arts","C21004GG",570000,"07/01/2020","06/30/2022","Cultural Services","06/04/2021"
"Original Contract","CNY ARTS INC","Council on the Arts","C22006GG",99750,"07/01/2021","06/30/2022","Restart NY Live Performance Regrants","08/06/2021"
"Original Contract","CNY ARTS INC","Council on the Arts","C22032GG",100000,"01/01/2022","12/31/2024","Cultural Services","12/20/2021"
"Original Contract","CNY ARTS INC","Council on the Arts","C23004GG",1000000,"07/01/2022","12/31/2023","Cultural Services","03/14/2023"
"Original Contract","CNY ARTS INC","Council on the Arts","C23032GG",165000,"01/01/2023","12/31/2025","Cultural Services","03/23/2023"
"Original Contract","CNY ARTS INC","Council on the Arts","C24906GG",1000000,"07/01/2023","12/31/2024","Services and Expenses of Regional Arts and Cultural Councils","03/22/2024"
"Original Contract","CNY ARTS INC","State Education Department","C814034",200000,"07/01/2014","06/30/2016","ADVANCED EDUCATIONAL OPPORTUNITIES","07/30/2015"
"Amendment","CNY ARTS INC","State Education Department","C814034",-100000,"","","AC340 CORRECTION","07/31/2015"
"Amendment","CNY ARTS INC","State Education Department","C814034",0,"","06/30/2017","No Cost Time Extension","12/14/2016"
