*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004931",214614,"05/16/2017","03/12/2018","Peerless Pool Bathhouse Construction Saratoga Spa State Park Saratoga County - E Trade","05/16/2017"
"Amendment","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004931",18288.5,"","06/10/2018","CO#1 TE & add'l work Peerless Pool Bathhouse Construction Saratoga Spa State Park Saratoga County-E","04/13/2018"
"Amendment","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004931",19394.01,"","","CO#3, Added electrical work","08/23/2018"
"Amendment","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004931",5043.32,"","","CO#4, Added electrical work.","08/23/2018"
"Amendment","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004931",10752.64,"","","CO#5, Added electrical work.","08/23/2018"
"Original Contract","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005606",145000,"03/09/2020","12/04/2020","East Water Tank Replacement Taghkanic State Park Columbia County","03/09/2020"
"Amendment","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005606",10092.69,"","04/23/2021","CO# 1 modify control panel schematic replace 2 variable frequency drives rewire electric heater","01/15/2021"
"Original Contract","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D006202",660000,"04/29/2024","04/29/2025","EC Site improvements & construction of maintenance bldg at Olana State Historic Site in Columbia Co","04/29/2024"
"Original Contract","STILSING ELECTRIC INC","Department of Environmental Conservation","D009410",129870,"09/25/2014","05/15/2015","CATSKILL VISITORS CENTER ELECTRICAL WORK TOWN OF SHANDAKEN ULSTER COUNTY","09/25/2014"
"Original Contract","STILSING ELECTRIC INC","Department of Environmental Conservation","D009873",50750,"12/07/2015","07/31/2016","Pack Forest EEC First Aid Cabin, Pavilion & Building Modifications Warrensburg Warren Co(Electrical)","12/07/2015"
"Amendment","STILSING ELECTRIC INC","Department of Environmental Conservation","D009873",1175,"","07/31/2016","CO1-Fan&Heater-Pack Forest EEC 1st Aid Cabin Pavilion&Building Modification Warrensburg Warren Co(E)","11/10/2016"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261645",43943.45,"","","Install traffic signals various locations, Schenectady, Warren, Wash Counties   CO2","05/15/2012"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261645",0,"","10/31/2012","REQUEST FOR EXTENSION OF TIME","10/12/2012"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261645",-46413.62,"","","CO 5  Traffic signals contract     Region 1","03/23/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261645",-748677.56,"","","CO 7 traffic signal requirements   underruns   Region 1","07/10/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261645",-69881.11,"","10/31/2012","CO 8 CLEAN UP  Traffic signals requirements contract  Region 1","11/25/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261645",-50391.16,"","10/31/2012","CO 09 Clean up   Traffic Requirements Contract Region 1","12/24/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261833",-160673.83,"","","clean up OOC   CO 2","02/22/2013"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D261879",1310538,"05/16/2012","09/30/2013","TRAFFIC SIGNAL REQUIREMENTS CONTRACT FOR REGION 1 COUNTIES","05/16/2012"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",58801.75,"","","CO#1 Traffic Signal Reqmts Reg 1 Co's","09/25/2012"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",49072,"","","CO# 2  Existing Item Qnty Increase, Work Orders 3, 9 & 10","12/06/2012"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",6620,"","","CO# 3  EXISITNG ITEM INCREASE,  ADDIN","01/22/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",6757,"","","CO# 4 EXISTING ITEM INCREASE, ADDING","01/30/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",31351.8,"","","CO# 5  NEW ITEM - NAVIGATION LIGHTS","04/16/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",4120,"","","CO# 6 - Traffic Signal Requirements - Region 1 Counties","04/26/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",22693.04,"","","CO# 7  NEW ITEMS-WIRELESS ROADWAY SEN","05/10/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",15263.45,"","","CO# 8","05/20/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",55088.62,"","","CO# 10  EXISTING ITEM QUANTITY INCREASE","06/24/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",36408.35,"","","CO# 11  NEW ITEMS, MAST ARM AND SPAN Wire Poles","10/21/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",0,"","10/30/2013","CO# 12  NCTE","10/18/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",0,"","11/30/2013","CO#14 - NCTE","11/18/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",0,"","12/31/2013","CO#15 - NCTE to complete ongoing work","12/30/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",416957.31,"","","CO#9 Repair to Corwn Pt Bridge Lighting/Wiring Traffic signal reqmts contract for Reg 1","02/14/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",-646393.35,"","","CO#17 TRAFFIC SIGNAL REQUIREMENTS CONTRACT REGION 1 COUNTIES - PRE-FINAL CLEANUP ORDER MINUS ITEMS","06/12/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D261879",-11155.07,"","","CO# 018, Cr. Pt. WIRE SALVAGE, TRAFFIC SIGNAL REQUIREMENTS CONTRACT FOR REGION 1 COUNTIES","03/24/2015"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D262312",1285682,"05/02/2013","06/30/2015","INSTALLATION OF TRAFFIC SIGNALS AT VARIOUS LOCATIONS THROUGHOUT REGION 1 COUNTIES","05/02/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",36405.08,"","","CO #1 - add new & increase items- Install traffic signals in Region 1","11/04/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",3010,"","","CO#3 - increase quantity - Install traffic signals in Region 1","11/18/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",17250,"","","CO #4 - above grade conduit - Install traffic signals at various locations- Region 1 (W&W)","11/27/2013"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",450,"","","CO #5 - increase quantity- Install traffic signals at various locations- Region 1 (W&W)","03/14/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",1195,"","","CO#6 existing item quantity inc. WO#12- Install traffic sgnals@various-Region 1(W&W)","03/21/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",17748.47,"","","CO #7 add 950.1301 mast arm traffic signal pole-Install traffic signals-region 1 (W&W)","04/09/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",8407.79,"","","CO#8. add 680.622045 & inc 1- Install traffic signals at various locations-Region 1 (W&W)","04/24/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",21409.61,"","","New items Install of traffic signals at var. locs. Reg. 1","05/07/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",34689.6,"","","CO#011 New items/Overruns Installation of Traffic Sig @ various locs thruout Reg. 1 Cos.","07/23/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",58106.76,"","","CO# 009, new items,installation of traffic signals various locs throughout region 1 counties (W&W)","07/31/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",128052.86,"","","CO#12, new/incr items, installation of traffic signals @ various locations, region 1 co.","08/14/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",59131,"","","CO# 013, increase, installation of traffic signals @ various co, region 1.","08/25/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",54463.22,"","","CO# 014, added items, Installation of traffic signals @ various locations, region 1.","10/24/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",4385,"","","CO# 015, ADD WO, INSTALLATION OF TRAFFIC SIGNALS AT VARIOUS LOCATIONS THROUGHOUT REGION 1 COUNTIES","12/15/2014"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",74347.03,"","","CO# 016, INCR, INSTALLATION OF TRAFFIC SIGNALS AT VARIOUS LOCATIONS THROUGHOUT REGION 1 COUNTIES","01/22/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",18112.52,"","","CO# 017, New Item, INSTALLATION OF TRAFFIC SIGNALS AT VARIOUS LOCATIONS THROUGHOUT REGION 1 COUNTIES","02/04/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",47613.6,"","","CO#019 New Item, item increases, Install of traffic signals at various locs. Region 1 Counties","04/28/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",120550.03,"","","CO# 020, INCR, INSTALLATION OF TRAFFIC SIGNALS AT VARIOUS LOCATIONS THROUGHOUT REGION 1 COUNTIES","06/09/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",36130.28,"","","CO#21-Add Rigid Plastic Conduit-Installation of Traffic Signals @Var. Locations Throughout Reg 1 Cos","06/19/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",0,"","09/30/2015","CO#22-Three Month NCTE-Installation of Traffic Signals @Various Locations Throughout Region 1 Cos","07/17/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",0,"","11/30/2015","co# 023, NCTE, -Installation of Traffic Signals @Various Locations Throughout Region 1 Co","11/06/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",0,"","01/29/2016","CO# 024, NCTE, INSTALLATION OF TRAFFIC SIGNALS AT VAR LOCATIONS THROUGH REGION 1 COUNTIES","12/10/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262312",-572411.05,"","","CO#26 Cleanup Installation of Traffic Signals Various Locations Region 1","10/19/2017"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D262863",793257,"01/12/2016","11/30/2016","INSTALL & UPGRADE TRAFFIC SIGNAL, ALBANY, GREENE, SARATOGA, SCHEN., RENSS. CO.","01/12/2016"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",79395.08,"","11/30/2016","CO# 001, NEW ITEMS, INSTALL & UPGRADE TRAFFIC SIGNAL, ALBANY, GREENE, SARATOGA, SCHEN., RENSS. CO.","05/27/2016"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",0,"","05/30/2017","CO#1, NCTE, install & upgrade traffic signal, Region 1.","12/13/2016"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",15584.38,"","05/30/2017","CO#3, New item, install/upgrade traffic signal, Region 1","04/14/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",0,"","07/31/2017","CO#4 NCTE Install & Upgrade Traffic Signal Albany Greene Saratoga Shenecady Rensselaer Counties","06/20/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",0,"","09/30/2017","CO#6 NCTE Install & Upgrade Traffic Signal Albany Greene Saratoga Shenecady Rensselaer Counties","09/06/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",0,"","12/31/2017","CO#7 NCTE Install & Upgrade Traffic Signals, Albany, Greene, Saratoga, Schen., Renss. Counties","11/07/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262863",-183513.43,"","","CO#8 Pre-Final Cleanup Item decreases Install & Upgrade Traffic Signal Alb Greene Saratoga Schen Re","03/20/2018"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D262863B",0,"01/12/2016","12/31/2017","Final agreement","06/26/2023"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D262889",961100.66,"06/15/2015","03/31/2017","Installation/Upgrading Traffic Signals (Standby), Region 1","06/15/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",2132.97,"","03/31/2017","CO#1 Installation/Upgrading Traffic Signals (Standby) Region 1","11/17/2015"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",613.15,"","03/31/2017","CO#2 Installation/Upgrading Traffic Signals (Standby) Region 1","02/03/2016"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",11937.95,"","03/31/2017","CO#3 Installation/Upgrading Traffic Signals (Standby) Region 1","03/18/2016"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",122849.25,"","03/31/2017","CO#5 Installation/Upgrading Traffic Signals (Standby) Region 1","05/23/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",0,"","09/15/2017","CO 4  No cost  time extension","05/26/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",23558,"","09/15/2017","CO#6 Installation/Upgrading Traffic Signals (Standby) Region 1","06/19/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",102230.54,"","09/15/2017","CO#7 New items Installation/Upgrading Traffic Signals (Standby) Region 1","08/28/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",0,"","12/31/2017","CO#9 NCTE Installation/Upgrading Traffic Signals (Standby) Region 1","10/17/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",37764.87,"","","CO#11 Installation/Upgrading Traffic Signals (Standby) Region 1","03/14/2018"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D262889",-364489.4,"","","CO#12 Cleanup Installation/Upgrading Traffic Signals (Standby) Region 1","03/21/2018"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D262889A",0,"06/15/2015","12/31/2017","Final agreement","07/13/2023"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D263459",846355,"05/15/2017","05/31/2019","Traffic Signals Demand Response Project Region 1","05/15/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",3684,"","","CO#1 New Item Traffic Signals Demand Response Project Region 1","08/30/2017"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",8145.86,"","","CO#2-Rehabilitation of Rte 42 Bridge over the Schoharie Creek in Twn of Lexington Greene County","01/25/2018"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",8945.62,"","","CO#3 New Items Traffic Signals Demand Response Project Region 1","04/18/2018"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",18543.79,"","","CO#4 Increase Items Traffic Signals Demand Response Project Region 1","06/05/2018"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",1634.7,"","","CO#5, New item","06/15/2018"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",17526.88,"","","CO#6 Adding New Item - No Turn on Red LED Overhead Signs","11/01/2018"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",569.8,"","","CO#8 New Item","03/07/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",2655.6,"","","CO#9 Adding Pole Foundation Item","04/10/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",5556.32,"","","CO#10 Add New Item Misc Addl Costs Nightwork Location #7","04/29/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",0,"","11/30/2019","CO#12 NCTE","06/12/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",41600,"","","CO#14 Type B Sign Post Item Increase","07/12/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",4440.09,"","","CO#15 New Item Traffic Signals Demand Response","12/05/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",0,"","02/28/2020","CO#17 NCTE","12/24/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",16867.9,"","","CO#18 item increases","02/24/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",0,"","05/29/2020","CO#19 NCTE","03/24/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",0,"","09/30/2020","CO#21 NCTE Where & When","07/17/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",0.18,"","","CO#20 Adding New Increased Traffic Signal Items","10/02/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",0,"","10/31/2020","CO#22 NCTE","10/09/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",27.27,"","","CO#23 New item dynamic message signs","06/11/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263459",-318714.16,"","","CO #24 final clean up","02/18/2022"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D263961",822278.8,"05/09/2019","05/31/2021","Where & When Traffic Signal Project Region 1","05/09/2019"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",215000,"","","CO#1 VMS Installation Estimate Cost Work Order 1-9","01/09/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",17102.7,"","","CO#3 Adding New Agreed Price Items","06/07/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",184332.57,"","","CO#4 Additional Work","11/03/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",86188.41,"","","Change order #5 additional traffic signals","03/01/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",0,"","07/30/2021","Change order #7 no cost time extension","06/18/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",0,"","09/30/2021","CO#8 No cost time extension","08/30/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",276054.35,"","","CO#6 Traffic & pedestrian signals","09/20/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",0,"","12/31/2021","CO#9 No cost time extension","10/04/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",45039.69,"","","CO#10 Overruns bike loops wiring signage & field office","01/03/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",0,"","04/30/2022","CO #11 No cost time extension","02/17/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",0,"","06/30/2022","CO#12 No cost time extension","05/17/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D263961",-486765.61,"","","CO #13 Decreases for clean up","08/09/2023"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D264347",603232.93,"12/02/2020","09/30/2021","Traffic systems improvements Amsterdam Johnstown Montgomery Fulton Counties","12/02/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","01/31/2022","CO#1 No cost time extension","11/12/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",8237.52,"","","CO #2 new item and item removal","03/30/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","06/15/2022","CO#3 No cost time extension","04/19/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","08/15/2022","CO#5 No cost time extension","06/28/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",26307.13,"","06/15/2022","CO#4 Item overruns and decreased items","07/18/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","10/11/2022","CO #6 No cost time extension","08/29/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",-87216.2,"","","CO#9 Increases and decreases","07/11/2023"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D264597",978353.67,"10/15/2021","11/30/2023","Traffic signal where and when DOT Region 1 Albany Essex Greene Renns Schenec Warren & Washington Cos","10/15/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",26396.4,"","","CO#1 Additional signal work","03/02/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",121543.75,"","","CO#2 Increases inductance loop installation","06/14/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",191422.33,"","","CO#3 New items beacons AC powered & assembly","08/01/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",558674.52,"","","CO#4 Item increases & new items","04/07/2023"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",69996.6,"","","CO#5 Item increases","05/18/2023"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",349310.45,"","","CO #6 New items& increases","09/18/2023"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",0,"","07/31/2024","CO#9 No cost time extension","12/12/2023"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264597",13633.5,"","","CO #10 One new item","05/14/2024"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D264900",1393968.13,"11/21/2022","08/31/2023","Glenridge Road height detection installation Glenville Schenectady County","11/21/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264900",32400.72,"","","CO #1 New item for concrete fiber optic pull boxes","05/25/2023"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264900",0,"","12/31/2023","CO #3 No cost time extension","09/22/2023"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264900",169.86,"","","CO# 5 Increase for overrun and underruns of items","03/05/2024"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264900",-21397.46,"","","CO# 6 Decrease and credit back to NYS","03/27/2024"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D265053",986858.75,"08/29/2023","11/30/2025","Traffic signal requirements SFY 2023 Region 1 various routes & counties","08/29/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D41859E",226272,"01/24/2018","04/20/2019","Replace Water Tower & Water Softening System Eastern CF Ulster County","01/24/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D41859E",0,"","05/07/2019","CO#1 73058 NCTE","12/04/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D41859E",0,"","03/16/2020","CO#2 73753 NCTE","07/05/2019"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44443E",1000000,"","12/14/2013","CO#1, Control# 65450L  Increase contract amount and extend to12/14/13 for First Renewal Option","12/26/2012"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44443E",1000000,"","03/15/2014","Control # 65697 - 2nd renewal option to 3/15/14 and update factors","03/20/2013"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44443E",0,"","03/15/2015","CO#67460 - JOC extend to complete ongoing jobs","04/22/2014"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44443E",0,"","09/23/2015","CO#69613 - NCTE - JOC Area 3","12/08/2015"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44481E",118841,"06/10/2013","08/06/2014","VENT INSULATE ATTICS MULTIPLE BUILDINGS ELECTRICAL WORK MID STATE CF MARCY ONEIDA COUNTY","06/10/2013"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44481E",22262,"","08/30/2015","Control No. 68918, Increase, Vent & Insulate Attics, Multiple Buildings, Electrical, Mid State CF","08/25/2015"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44481E",0,"","02/25/2016","CO2-Ctl70508-5 Mo.NCTE-Vent Insulate Attics Multiple Blds Elec.Work Mid State CF Marcy Oneida County","09/14/2016"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",95457,"10/16/2014","05/28/2016","Rehab Showers on Cell Blocks D & E Sullivan CF (4 trades)  Electrical  Resubmittal","10/16/2014"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",7899,"","05/28/2016","CO#3-Ctrl #70005-Repair Conduits-Rehab Showers on Cell Blocks D & E Sullivan CF (4 trade)Electrical","05/24/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",2639,"","05/28/2016","co# 69995, Remove Wiring, Rehab Showers on Cell Blocks D & E Sullivan CF (4 trades)  Electrical","05/26/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",0,"","07/06/2017","CO# 4 70211 NCTE, Rehab Showers on Cell Blocks D&E, Sullivan CF","06/06/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",1834,"","07/06/2017","CO# 69998, Relocate Conduit, Rehab Showers on Cell Blocks D & E Sullivan CF (4 trades)  Electrical","06/09/2016"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",3621,"","07/06/2017","CO#5, ctrl 70974, Add shower rooms, rehab showers on Cell Bblocks D/E Sullivan CF (E).","03/10/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",0,"","03/29/2018","CO#7 71593 NCTE to 3/29/18, Rehab Showers on Cell Blocks D&E Sullivan CF, Sullivan County","08/24/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",31582,"","","CO#6 71470 Relocated 15 Conduits Shower Rehab Cell Blocks D&E Sullivan CF Sullivan County (E)","08/29/2017"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",45217,"","","CO#8,72026, Move conduits, rehab showers, cell blocks D&E, Sullivan CF","02/20/2018"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44482E",0,"","07/05/2018","CO#12, 72313, NCTE, Rehab Showers, Cell Blocks D/E Sullivan CF,  (E)","04/10/2018"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44597E",23160,"05/30/2013","08/28/2014","PROVIDE RIG ENCLOSURES - ELECT","05/30/2013"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44597E",-3065,"","","Ctrl #67320 CO#1  Delete rig enlcosures  Provide Rig Enclosures GNARESP Corning Tower","05/16/2014"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44597E",19319,"","09/27/2014","CO#67496 TE  New Beacon Provide Rig Enclosures GNARESP Corning Tower","07/29/2014"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44597E",13010,"","","CO#67619 Fire alarm changes provide rig enclosures GNARESP Corning Tower, Albany","07/29/2014"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44597E",2928,"","","Ctrl#67841 CO#4 Repair power to washing rig   Provide Rig Enclosures GNARESP Corning Tower","09/12/2014"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44597E",0,"","10/07/2014","CO# 68106, seq 5, NCTE, Provide Rig enclosures, GNARESP","11/03/2014"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44620E",27821,"05/13/2015","02/07/2016","Rehabilitate Fire Retardant Wall, Fly Cable System, & Escalator Curtain, Electric, The Egg","05/13/2015"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44711E",28815,"04/17/2015","08/20/2017","Repair/Reflash Roof Penetrations & Canopies at Hale Creek CF Fulton County","04/17/2015"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","D44719E",39622,"04/15/2015","10/09/2017","Rehabilitate Gym Finishes&Replace Equipment Building 8 Marcy CF Old River Road Marcy NY (Electrical)","04/15/2015"
