*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C00236GG",177000,"07/01/2016","06/30/2017","Project Support, Arts Education & Individual Artist support","07/26/2016"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C00423GG",360000,"07/01/2017","06/30/2019","Cultural Services","09/06/2017"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C131890",137000,"07/01/2012","06/30/2013","CULTURAL SERVICES","04/12/2013"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C133021",150000,"01/01/2013","12/31/2013","cultural services","05/09/2013"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C140654",442500,"07/01/2013","06/30/2016","cultural services","04/29/2014"
"Amendment","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C140654",29500,"","06/30/2016","ADDS MONEY","02/10/2016"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C141457",102000,"07/01/2013","06/30/2016","cultural services","05/14/2014"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C153037",60000,"01/01/2015","12/31/2015","CULTURAL SERVICES","02/13/2015"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C20043GG",360000,"07/01/2019","06/30/2021","Cultural Services","10/22/2019"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C20044GG",70000,"07/01/2019","06/30/2021","Cultural Services","10/18/2019"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C22009GG",63000,"07/01/2021","06/30/2022","Restart NY - Live Performance Regrants","08/05/2021"
"Original Contract","GREENE COUNTY COUNCIL ON THE ARTS","Council on the Arts","C22019GG",675000,"07/01/2021","06/30/2024","Cultural Services","12/16/2021"
