*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VIABILITY INC","State Education Department","C013659",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Original Contract","VIABILITY INC","State Education Department","C014017",1500000,"01/01/2020","12/31/2024","Pre-ETS for Students With Disabilities","01/21/2020"
"Amendment","VIABILITY INC","Office For People with Developmental Disabilities","C023485",0,"","12/31/2014","NCTE","12/08/2014"
"Amendment","VIABILITY INC","Office For People with Developmental Disabilities","C023485",0,"","06/30/2015","No cost time extension","06/17/2015"
"Original Contract","VIABILITY INC","Department of Labor","C17213GG",100000,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","04/26/2018"
"Original Contract","VIABILITY INC","Department of Labor","C18319GG",300000,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, LONG ISLAND","12/19/2018"
"Amendment","VIABILITY INC","Department of Labor","C18319GG",0,"","06/05/2021","No cost time extension","03/24/2021"
"Original Contract","VIABILITY INC","Department of Labor","C19446GG",149998,"02/01/2021","01/31/2022","Workforce investment act - CFA","03/22/2021"
"Amendment","VIABILITY INC","Department of Labor","C19446GG",-32301,"","","Budget modification","10/05/2022"
"Original Contract","VIABILITY INC","Office For People with Developmental Disabilities","c025049",169760,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","05/04/2016"
