*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D263832",676940,"12/26/2018","10/31/2019","Bridge Washing & Sealing Various Locations Cattaraugus County","12/26/2018"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D263832",-27505.78,"","","CO#1 Cleanup CO","11/19/2019"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264022",1727869.2,"12/06/2019","11/30/2020","Bridge Washing & Sealing Various Locations Region 9","12/06/2019"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264022",-50804.2,"","","CO# 1 New item night work wash bridge decks &substructures due to lane closure restrictions &cleanup","10/15/2021"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264174",1614000,"03/03/2020","12/31/2020","Bridge Washing Sealing For 2020 Various Locations Region 4 Counties","03/03/2020"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264174",-42680,"","","Change order #2 cleanup","01/15/2021"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264339",870540,"12/18/2020","08/11/2021","Bridge washing & sealing FY 20/21 Erie & Niagara Counties","12/18/2020"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264339",-51645.16,"","","CO #1 credit items","02/14/2022"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264673",1434395,"02/04/2022","09/30/2022","Bridge washing contract for 2022 Region 4 counties","02/04/2022"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264673",4000,"","","CO#1 Bridge maintenance cleaning and washing","04/21/2022"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264673",37987.07,"","","CO#2 Structure items","05/18/2023"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264673",-139683,"","","CO#4 Item decreases","07/11/2023"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264999",1424519.2,"04/25/2023","09/30/2023","Bridge washings & deck sealings various brdgs Reg 8 Colum Dutch Org Putnm Rockld Ulster Westchester","04/25/2023"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264999",0,"","10/13/2023","CO #1 No cost time extension","10/17/2023"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D265175",1724530,"02/21/2024","08/31/2024","Bridge washing contract 2024 in Reg 4 Genesee Livingston Monroe Ontario Orleans Wayne & Wyoming Co.","02/21/2024"
