*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Riverview Correctional Facility","PA000001",259878.25,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Coxsackie Correctional Facility","PA00001",356202.3,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Groveland Correctional Facility","PA00001",90823.2,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Southport Correctional Facility","PA00001",117515.01,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/03/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Groveland Correctional Facility","PA00001",43871.74,"","","ITEMS FOR RESALE IN COMMISSARY - Groveland Correctional Facility","12/01/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Groveland Correctional Facility","PA00001",243305.06,"","","Commissary Contract Budget Modification","04/26/2019"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Great Meadow Correctional Facility","PA00003",685940.9,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Coxsackie Correctional Facility","PA00011",194020.65,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Coxsackie Correctional Facility","PA00011",-27018.99,"","07/26/2021","Commissary contract close out Coxsackie Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Franklin Correctional Facility","PA00701",2600000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Franklin Correctional Facility","PA00911",1802530.15,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Franklin Correctional Facility","PA00911",-1772979.94,"","07/26/2021","Commissary contract close out for the Clinton Hub","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Livingston Correctional Facility","PA01301",361490,"07/01/2013","06/30/2018","Commissary Food/Non-food Items","08/13/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Livingston Correctional Facility","PA01301",-54931.29,"","06/30/2018","Commissary Food/Non-food Items","05/06/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Livingston Correctional Facility","PA01301",9864.49,"","","Budget Modification Commissary Items Livingston Correctional Facility","05/30/2018"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Eastern Correctional Facility","PA01601",410000,"08/01/2016","07/31/2019","COMMISSARY FOOD / NON FOOD","08/12/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Eastern Correctional Facility","PA01601",200000,"","07/31/2020","Contract Renewal Commissary Contract","05/03/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Eastern Correctional Facility","PA01601",125000,"","07/31/2021","One year contract renewal","06/16/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Willard Drug Treatment Center","PA02001",177197.95,"10/01/2020","09/30/2025","Commissary items at Willard Drug Treatment Campus","09/03/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Willard Drug Treatment Center","PA02001",-168695.15,"","07/26/2021","Commissary contract close out Willard Drug Treatment Campus","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020151",654924,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020151",-261969.6,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020151",-172248.8,"","07/27/2018","Commissary Food & Non-Food Replacement items in Metal containers","05/05/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020151",73568.53,"","07/27/2019","RENEWAL COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","07/23/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020151",75084.05,"","07/27/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020200",256498,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020200",-136948.77,"","07/26/2021","Commissary contract close out Attica Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03001",56177.1,"05/16/2013","05/16/2018","Commissary Items","05/29/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03001",15822.9,"","05/16/2018","COMMISSARY ITEMS WATERTOWN CORRECTIONAL FACILITY","06/15/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03001",2500,"","","Budget Modifications Commissary Items Watertown Correctional Facility Jefferson County","05/07/2018"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03008",287894.75,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03008",-188509.74,"","07/26/2021","Commissary contract close out Watertown Correctional Faciity","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Fishkill Correctional Facility","PA05080",854043,"01/04/2017","07/31/2019","Commissary Items","02/14/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Fishkill Correctional Facility","PA05080",0,"","07/31/2020","First of Two, One-Year Renewals","11/20/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Fishkill Correctional Facility","PA05080",0,"","07/31/2021","Commissary contract renewal for Fishkill Correctional Facility","08/10/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA05403",50000,"","04/30/2013","Groceries for Commissary Resal","06/08/2012"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mt. McGregor Correctional Facility","PA05529",8274,"","04/30/2013","Food/non-food for Comm. resale, Final renewal (2 of 2), Same rates","06/25/2012"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hudson Correctional Facility","PA05734",-71070,"","08/31/2013","Commissary Products","08/24/2012"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Taconic Correctional Facility","PA05923",70000,"","","Commissary Items","05/21/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA05928",105000,"","07/13/2013","commissary resale items","07/23/2012"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Taconic Correctional Facility","PA05950",144340,"05/23/2016","05/22/2021","Commissary Food & Non-Food Items","06/02/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Taconic Correctional Facility","PA05950",22954.98,"","","Budget modification for commissary items at Taconic CF","02/10/2021"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Otisville Correctional Facility","PA05954",-267253.19,"","01/31/2014","Commissary Food/Non-Food","03/15/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA06139",70813,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Sullivan Correctional Facility","PA06286",14468.82,"","","Commissary Items for Resale","03/10/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Fishkill Correctional Facility","PA06373",0,"","03/31/2014","COMMISSARY ITEMS","07/09/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Fishkill Correctional Facility","PA06373",0,"","03/31/2015","Commissary Items","04/22/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Elmira Correctional Facility","PA06376",0,"","03/31/2016","COMMISSARY ITEMS","11/23/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Clinton Correctional Facility","PA06481",225000,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Clinton Correctional Facility","PA06481",728000,"","05/31/2015","Commissary Items","05/23/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Clinton Correctional Facility","PA06481",663478,"","05/31/2016","Commissary Items for Resale","09/02/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Clinton Correctional Facility","PA06481",-20891,"","05/31/2016","Commissary Goods - Metal to non Metal conversion","08/22/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA06501",65000,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA06501",12000,"","04/30/2017","Food & Non Food Commissary & Vending","06/23/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA06501",48000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Washington Correctional Facility","PA06501",5000,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06515",56500,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06515",11000,"","06/30/2014","Commissary Items for resale","01/28/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06515",68500,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06515",3053.1,"","","Commissary Items","07/08/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA06526",0,"","06/30/2014","COMMISSARY ITEMS","08/29/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA06526",0,"","06/30/2015","Commissary Items","04/21/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA06564",70000,"","07/31/2014","Commissary Items for Resale","08/08/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA06564",115253,"","07/31/2015","Commissary Items","06/20/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Willard Drug Treatment Center","PA06578",0,"","07/31/2015","COMMISSARY ITEMS","08/23/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Willard Drug Treatment Center","PA06578",2833,"","","COMMISSARY ITEMS","11/07/2014"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Willard Drug Treatment Center","PA06590",150000,"10/01/2015","09/30/2020","Commissary Non-Food & Tobacco Products For Resale","11/19/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Butler Correctional Facility","PA06590",14100,"","08/31/2014","Commissary Items for Resale","09/12/2013"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06701",219262,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06701",15911,"","06/30/2018","COMMISSARY  - additional items","05/11/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06701",20254,"","06/30/2018","COMMISSARY - removal of metal cans","07/26/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06701",65000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/18/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06701",81000,"","06/30/2020","Final Renewal Commissary Contract","07/22/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA06701",35984.88,"","","Budget modification","06/02/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Gouverneur Correctional Facility","PA06757",45000,"","07/14/2016","Commissary Items-removal of metal cans","05/11/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Gouverneur Correctional Facility","PA06757",0,"","09/14/2016","2 month extension","09/29/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA06836",104345.4,"","06/30/2016","Commissary Items for resale","06/13/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA06836",24000,"","06/30/2016","Commissary items for resale","02/29/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cayuga Correctional Facility","PA06836",1495.02,"","06/30/2016","Commissary Food/Non Food Items","06/17/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Eastern Correctional Facility","PA06906",50000,"","","COMMISSARY FOOD/NONFOOD","04/21/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Eastern Correctional Facility","PA06906",325000,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","08/04/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Eastern Correctional Facility","PA06906",-867.1,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","04/22/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Great Meadow Correctional Facility","PA06918",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Great Meadow Correctional Facility","PA06918",53333.47,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Sing Sing Correctional Facility","PA070001",718765.59,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Groveland Correctional Facility","PA07014",-385.42,"","02/28/2017","COMMISSARY - FOOD/NON-FOOD ITEMS","06/17/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Green Haven Correctional Facility","PA080001",414169.2,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Green Haven Correctional Facility","PA080001",-146702.66,"","07/26/2021","Commissary contract close out Green Haven Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Ogdensburg Correctional Facility","PA10000",90000,"02/01/2014","01/31/2017","Commissary Items","02/06/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Ogdensburg Correctional Facility","PA10000",-500,"","","Commissary Items","03/21/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Ogdensburg Correctional Facility","PA10000",-5298.1,"","01/31/2017","CAN Initiative for Commissary Items","04/20/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Ogdensburg Correctional Facility","PA10000",37735,"","01/31/2019","Commissary items - 2 year renewal","12/08/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA1001001",148813,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA1001001",-101685.97,"","07/26/2021","Commissary contract close out Auburn Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA100105",900000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA100105",0,"","05/31/2018","replacement of metal containers for commissary items","05/11/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA100105",325000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","07/31/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA100105",0,"","05/31/2020","One year extension","01/29/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Elmira Correctional Facility","PA1011001",586169.9,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Elmira Correctional Facility","PA1011001",-554889.16,"","07/26/2021","Commissary contract close out Elmira Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Taconic Correctional Facility","PA1025012",520475.2,"05/23/2021","05/22/2026","Commissary items for resale Taconic Correctional Facility","06/07/2021"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Taconic Correctional Facility","PA1025012",-510267.42,"","07/26/2021","Commissary contract close out Taconic Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA106750",255444.96,"07/13/2013","07/12/2016","COMMISSARY SALE ITEMS","08/16/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA106750",44788.56,"","07/12/2016","COMMISSARY SALE ITEMS","01/05/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA106750",2083,"","07/12/2016","COMMISSARY SALE ITEMS - Removal of metal cans","04/27/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA106750",175500,"","07/12/2017","Commissary Sale Items - 1 year renewal","09/09/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA106750",106980,"","07/12/2018","CONTRACT RENEWAL FOR COMMISSARY ITEMS","06/07/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA10680001",387440.13,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA10680001",20000,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA10680001",15391.74,"","04/30/2017","Groceries/Commissary Resale - removal of metal cans","05/09/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA10680001",15000,"","04/30/2017","Groceries/Commissary Resale","01/09/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA10680001",65000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Elmira Correctional Facility","PA11001",850877.7,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Bedford Hills Correctional Facility","PA120001",583483.45,"04/01/2017","03/31/2022","Commissary Items - Bedford Correctional Facility","05/01/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Green Haven Correctional Facility","PA13006",556904.9,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Green Haven Correctional Facility","PA13006",185634.96,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Woodbourne Correctional Facility","PA131601",280000,"12/01/2013","11/30/2016","COMMISSARY FOOD & NON-FOOD","12/20/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Woodbourne Correctional Facility","PA131601",-21367.79,"","11/30/2016","Commissary Food & Non-Food Items","05/25/2016"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Woodbourne Correctional Facility","PA140001",569257,"05/01/2017","04/30/2022","WOODBOURNE  COMMISSARY","05/31/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Albion Correctional Facility","PA14001",135859,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Albion Correctional Facility","PA14001",75000,"","01/31/2019","Commissary Items - Albion Correctional Facitity","09/27/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Gowanda Correctional Facility","PA160001",383049,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Gowanda Correctional Facility","PA160001",127683,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Gowanda Correctional Facility","PA160001",9000,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/13/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Queensboro Correctional Facility","PA170001",128299,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC14",941246.64,"07/01/2015","06/30/2018","commissary items","03/10/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC14",0,"","06/30/2019","Commissary Items Hale Creek Correctional Facility Renewal","05/30/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC14",0,"","06/30/2020","Contract Renewal Commissary Items Hale Creek Correctional Facility","07/01/2019"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Downstate Correctional Facility","PA240001",101233,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Downstate Correctional Facility","PA240001",19000,"","","Budget modification","03/12/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mt. McGregor Correctional Facility","PA26C13007",26574,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Converted Contract","ALL STATE DISTRIBUTORS NE INC","Hudson Correctional Facility","PA27005736",232439.88,"","08/31/2018","FOOD AND NON FOOD ITEMS","08/23/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hudson Correctional Facility","PA27005736",1650,"","","Commissary Items for Resale","02/28/2014"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Hudson Correctional Facility","PA27005736",1368,"","","Commissary Items for Resale","03/24/2015"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Otisville Correctional Facility","PA290001",106824,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Otisville Correctional Facility","PA290001",-5703.22,"","07/26/2021","Commissary contract close out Otisville Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Otisville Correctional Facility","PA29014001",465724.33,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Ogdensburg Correctional Facility","PA35001",150115,"02/01/2019","01/31/2024","Commissary Items Ogdensburg Correctional Facility","11/02/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Ogdensburg Correctional Facility","PA35001",-88899.13,"","07/26/2021","Commissary contract close out Ogdensburg Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",454265.65,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",282756,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",0,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - Renewal","03/10/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",0,"","03/31/2018","Change in Commissary items - removal of metal cans","05/05/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",75000,"","03/31/2018","increase of funds","05/23/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",-214744.47,"","07/26/2021","Commissary contract close out Five Points Correctional Facility","05/31/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA39001",1021030.5,"07/01/2020","06/30/2025","Commissary products","10/02/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA39001",-959141.56,"","07/26/2021","Commissary contract close out Mohawk Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Collins Correctional Facility","PA47001",399353.65,"10/01/2012","09/30/2017","Commissary Items","12/05/2012"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Collins Correctional Facility","PA47023",57904.83,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Collins Correctional Facility","PA47023",22500,"","","Budget modification","03/12/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Collins Correctional Facility","PA47023",43606,"","","Additional funds for one year renewal of commissary items at Collins CF","12/30/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Collins Correctional Facility","PA47023",0,"","09/30/2021","One year renewal for commissary items at Collins CF","12/30/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA4802001",191768.3,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA4802001",-161457.23,"","07/26/2021","Commissary contract close out Mid State Correctional Facility","06/01/2022"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA481501",290752,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA481501",-11677.77,"","07/31/2018","Food & Non-Food Items - CAN Initiative","06/29/2016"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA481501",50000,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA481501",82800,"","","Contract Cap Increase","07/12/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA481501",0,"","07/31/2020","Second of Two Renewals","07/12/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA481501",15236.36,"","","Budget modification","07/31/2020"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Marcy Correctional Facility","PA490001",760851.8,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Moriah Shock Incarceration Correctional Facility","PA510007",44546.5,"05/01/2012","04/30/2015","COMMISSARY NON FOOD","06/18/2012"
