*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STUYVESANT PLAZA INC","Division of Criminal Justice Services","L000010",41592.96,"","12/31/2012","6 MONTHS HOLDOVER THROUGH 12/31/12","09/05/2012"
"Amendment","STUYVESANT PLAZA INC","Division of Criminal Justice Services","L001371",104000,"","12/31/2012","6 MONTH HOLDOVER","08/01/2012"
"Amendment","STUYVESANT PLAZA INC","Office of Information Technology Services","L001383",0,"","03/31/2013","STUYVESANT PLAZA LEASE HOLDOVER FOR 9 MONTHS","09/25/2012"
"Amendment","STUYVESANT PLAZA INC","Office of Information Technology Services","L001383",61403,"","12/31/2012","7/1/12-12/31/12 LEASE HOLDOVER FOR 4 TOWER PLACE EXECUTIVE PARK","01/17/2013"
"Amendment","STUYVESANT PLAZA INC","Office of Information Technology Services - Telecommunications","L001469",0,"","03/31/2013","9 MONTHS HOLDOVER THROUGH MARCH 31 2013","09/28/2012"
"Original Contract","STUYVESANT PLAZA INC","Division of State Police","L001694",324400,"06/01/2014","05/31/2019","EXECUTIVE PARK NORTH BUILDING STUYVESANT PLAZA ALBANY COUNTY","07/11/2014"
"Amendment","STUYVESANT PLAZA INC","Division of State Police","L001694",0,"","09/30/2019","CHANGE COMMENCEMENT DATE  SP ALBANY COUNTY","10/30/2014"
"Amendment","STUYVESANT PLAZA INC","Division of State Police","L001694",0,"","12/31/2019","EAP Office Lease","09/05/2019"
"Amendment","STUYVESANT PLAZA INC","Division of State Police","L001694",-5321.58,"","","EAP Office Lease","09/09/2019"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L001761",134300,"","07/31/2016","ONE YEAR HOLDOVER 1535 WESTERN AVENUE ALBANY","09/18/2015"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L001761",93926.91,"","07/31/2017","12 month lease holdover at 1535 Western Ave Albany Albany County","04/20/2017"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L001761",49600,"","07/31/2017","INCREASE FUNDING FOR RENT AND ESCALATIONS 1535 WESTERN AVE ALBANY COUNTY","06/30/2017"
"Original Contract","STUYVESANT PLAZA INC","Office of Information Technology Services","L001852",1543050,"01/01/2013","12/31/2015","4 TOWER PLACE  STUYVESANT PLAZA","11/07/2012"
"Original Contract","STUYVESANT PLAZA INC","Division of State Police","L001895",306438.71,"10/01/2019","09/30/2024","EAP Office Lease Albany County","11/26/2019"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","L001983",222017.5,"05/01/2014","04/30/2019","6 EXECUTIVE PARK DRIVE ALBANY NEW YORK","01/08/2015"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L001983",46670.43,"","04/30/2020","Lease Holdover 6 Executive Park Dr Albany Albany County","03/15/2019"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","L002011",7393944,"06/01/2015","08/31/2025","4 TOWER PLACE STUYVESANT PLAZA NEW YORK","03/09/2015"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","L00324T",100125,"05/01/2012","04/30/2014","6 EXECUTIVE PARK DRIVE ALBANY NEW YORK","06/20/2012"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L00324T",39308.06,"","02/28/2015","10 MONTH LEASE HOLDOVER TO FEBRUARY 28 2015 6 EXECUTIVE PARK DRIVE ALBANY","08/01/2014"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","L01761A",703316.16,"08/01/2017","07/31/2022","1535 WESTERN AVENUE ALBANY COUNTY","10/23/2017"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L01761A",793711.84,"","07/31/2027","Renewal","04/19/2022"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","L01983A",90689.41,"05/01/2019","08/31/2021","Lease 6 Executive Park Drive Executive Park Albany Albany County","01/13/2020"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L01983A",1335.9,"","","Escalations","05/25/2021"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","OP80031",149808.37,"08/01/2015","06/30/2016","RENOVATIONS 4 TOWER PL ALBANY ALBANY COUNTY  L002011","02/16/2016"
