*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Office of Addiction Services and Supports","C002250",97073,"04/01/2022","03/31/2024","Minor Maintenance","09/07/2022"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C022444",92235,"","06/30/2012","renewal amendment","08/28/2012"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C022444",92235,"","06/30/2013","single source amendment","11/12/2013"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C022444",4183,"","","SINGLE SOURCE AMENDMENT","06/19/2014"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C022444",184470,"","06/30/2015","Single Source Amendment","11/07/2014"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C022444",92235,"","06/30/2016","ADDS MONEY AND TIME","03/03/2016"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C022444",92235,"","06/30/2017","ADD MONEY AND TIME","05/17/2017"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C024097",0,"","09/30/2013","No cost time extension","08/08/2012"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C025729",1025253,"","09/30/2013","renewal amendment","10/25/2012"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C025729",1025253,"","09/30/2014","renewal amendment","12/20/2013"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C025729",1025253,"","09/30/2015","Single Source Amendment","11/18/2014"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C029773",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management Program","02/10/2015"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C30436GG",5834015,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women Infants & Children (WIC)","09/17/2015"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32384GG",302055,"07/01/2017","06/30/2022","School Based Health Centers Program","10/31/2017"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32775GG",888150,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation","09/06/2019"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32775GG",0,"","04/30/2025","No cost time extension","11/17/2023"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32887GG",3393121,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","02/15/2018"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32888GG",424090,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","09/06/2019"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32888GG",0,"","04/30/2025","No cost time extension","11/17/2023"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C34612GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/16/2019"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C35492GG",2418028,"10/01/2020","09/30/2022","WIC Local Agency","12/30/2020"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C35492GG",1233194,"","09/30/2023","Adding money and time","11/15/2022"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C37166GG",326220,"07/01/2022","06/30/2027","School Health","09/23/2022"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C38242GG",6371000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/28/2023"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C39349GG",55778,"04/01/2023","03/31/2024","School Based Health Center","12/20/2023"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Dormitory Authority of the State of New York","L90112R",2410875,"07/01/2000","02/15/2025","STATE OWNED: 657-663 EAST 98TH ST BROOKLYN LEASE OF COMMUNITY RESIDENCE","11/24/2000"
