*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WASTE-STREAM INC","St. Lawrence Psychiatric Center","C000164",530565.7,"03/01/2015","02/29/2020","Refuse - Recycling Service","07/03/2015"
"Amendment","WASTE-STREAM INC","College at Potsdam","C000478",0,"","08/31/2013","WASTE REMOVAL","03/25/2013"
"Amendment","WASTE-STREAM INC","College at Potsdam","C000478",0,"","08/31/2014","WASTE REMOVAL","09/09/2013"
"Amendment","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003017",41187.79,"","04/30/2013","4th amendment; final renewal","06/18/2012"
"Original Contract","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003176",182480.37,"05/01/2013","04/30/2016","Refuse Pickup Thousand Islands","03/06/2014"
"Amendment","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003176",0,"","04/30/2017","Refuse Pickup Thousand Islands - Renewal","05/04/2016"
"Amendment","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003176",14000,"","04/30/2018","Refuse Pickup Thousand Islands Region","05/25/2017"
"Original Contract","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003381",161000.01,"05/01/2018","04/30/2021","REFUSE PICK UP  THOUSAND ISLANDS REGION","02/20/2018"
"Amendment","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003381",24857.17,"","04/30/2022","First of two one-year renewals","04/15/2021"
"Amendment","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003381",16787.63,"","","Budget modication","05/21/2021"
"Amendment","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003381",58750.47,"","04/30/2023","Second and final one-year renewal","05/11/2022"
"Original Contract","WASTE-STREAM INC","Office of Parks Recreation & Historic Preservation","C003632",315192.5,"05/01/2023","04/30/2028","Refuse and recycling services at 5 state parks in St Lawrence County, Thousand Islands Region","05/04/2023"
"Original Contract","WASTE-STREAM INC","Sunmount Developmental Disabilities Service Office","C0SSU00071",137262.41,"08/01/2018","07/31/2023","Refuse and Recycling Services","07/31/2018"
"Original Contract","WASTE-STREAM INC","Franklin Correctional Facility","C161494FRA",258343,"07/01/2019","06/30/2024","Refuse Compaction Equipment And Removal Services Franklin Correctional Facility","07/09/2019"
"Original Contract","WASTE-STREAM INC","Bare Hill Correctional Facility","C161495BAR",183400,"01/01/2020","06/30/2024","Refuse Compaction Equipment And Removal Services Bare Hill Correctional Facility","07/09/2019"
"Original Contract","WASTE-STREAM INC","St. Lawrence Psychiatric Center","C200847",656894.4,"03/01/2020","02/28/2025","SOLID WASTE RECYCLING REMOVAL","08/09/2019"
"Amendment","WASTE-STREAM INC","St. Lawrence Psychiatric Center","C200847",14482.56,"","","Scope modification to add one additional pick up per week","05/11/2021"
"Original Contract","WASTE-STREAM INC","Ogdensburg Correctional Facility","C350032",89685,"08/01/2012","07/31/2017","Refuse Removal","08/01/2012"
"Amendment","WASTE-STREAM INC","Ogdensburg Correctional Facility","C350032",15600,"","07/31/2017","Refuse Removal","02/09/2017"
"Original Contract","WASTE-STREAM INC","Ogdensburg Correctional Facility","C350035",156223.7,"08/01/2017","07/31/2022","GARBAGE & REFUSE REMOVAL OGDENSBURG CORRECTIONAL FACILITY","06/01/2017"
"Original Contract","WASTE-STREAM INC","Sunmount Developmental Disabilities Service Office","C445052",102911.04,"07/01/2012","06/30/2017","Refuse Removal St. Lawrence","07/30/2012"
"Original Contract","WASTE-STREAM INC","Franklin Correctional Facility","C530109",75914.3,"06/07/2018","06/30/2019","REFUSE REMOVAL & DISPOSAL FRANKLIN CORRECTIONAL FACILITY","10/16/2018"
"Original Contract","WASTE-STREAM INC","Bare Hill Correctional Facility","C56000025",224200,"09/01/2012","08/31/2017","REFUSE REMOVAL","08/09/2013"
"Original Contract","WASTE-STREAM INC","Riverview Correctional Facility","C570020",163252.8,"12/01/2018","11/30/2021","TRASH REMOVAL SERVICES AT RIVERVIEW CORRECTIONAL FACILITY","01/11/2019"
"Amendment","WASTE-STREAM INC","Riverview Correctional Facility","C570020",29009.76,"","11/30/2022","First of two one year renewals for trash removal services at Riverview Correctional Facility","03/30/2022"
"Original Contract","WASTE-STREAM INC","Riverview Correctional Facility","C570024",203592,"12/01/2022","11/30/2027","Refuse equipment and removal services for Riverview Correctional Facility","11/22/2022"
"Original Contract","WASTE-STREAM INC","Upstate Correctional Facility","C84001",202368,"07/01/2014","06/30/2017","REFUSE REMOVAL","11/05/2014"
"Amendment","WASTE-STREAM INC","Upstate Correctional Facility","C840010",50000,"","05/31/2013","Refuse Removal and Rental Containers","11/02/2012"
"Amendment","WASTE-STREAM INC","Upstate Correctional Facility","C840010",56000,"","05/13/2014","1 year extension per contract","05/24/2013"
"Amendment","WASTE-STREAM INC","Upstate Correctional Facility","C840010",0,"","05/31/2014","corrected end date","05/24/2013"
"Original Contract","WASTE-STREAM INC","Upstate Correctional Facility","C840012",490610,"11/01/2022","10/31/2027","Refuse removal for Upstate Correctional Facility","03/29/2023"
"Original Contract","WASTE-STREAM INC","Upstate Correctional Facility","C84002",361123.46,"04/01/2018","10/31/2022","CONTRACT ASSIGNMENT REFUSE REMOVAL UPSTATE CORRECTIONAL FACILITY","06/13/2019"
"Original Contract","WASTE-STREAM INC","College of Technology at Canton","CM00655",373143,"04/16/2016","03/31/2019","SOLID WASTE AND RECYCLING REMOVAL SERVICES (SUNY Canton)","05/30/2017"
"Original Contract","WASTE-STREAM INC","College at Potsdam","CM00655",650451,"04/01/2016","03/31/2019","SOLID WASTE AND RECYCLING REMOVAL SERVICES (SUNY Potsdam)","05/30/2017"
"Amendment","WASTE-STREAM INC","College at Potsdam","CM00655",-176355.79,"","","Reduce Contract Value","08/12/2019"
"Amendment","WASTE-STREAM INC","College at Potsdam","CM00655",223556.98,"","03/31/2020","First of Two One Year Renewals","09/04/2019"
"Amendment","WASTE-STREAM INC","College of Technology at Canton","CM00655",-134604.68,"","","Reduce Contract Value","08/08/2019"
"Amendment","WASTE-STREAM INC","College of Technology at Canton","CM00655",164627.48,"","03/31/2020","First of Two One Year Renewals","09/04/2019"
