*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011219",40000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011219",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011615",49803,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/26/2014"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011615",44567,"","05/06/2016","Renewal","07/28/2015"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011615",49774,"","05/06/2017","Renewal","09/06/2016"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011615",49980,"","05/06/2018","RENEWAL","08/22/2017"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011615",64152,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012256",212341,"01/01/2020","12/31/2021","Agricultural Environmental Management Program, Base Funding Program","04/13/2020"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012397",225750,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/15/2022"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012438",129114,"09/22/2022","04/30/2026","Climate Resilient Farming","08/09/2023"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012537",324900,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/27/2024"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700995",0,"","08/01/2015","No Cost Time Extension","12/02/2014"
"Amendment","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700995",0,"","10/01/2015","NO COST TIME EXTENSION","12/10/2015"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701194",208974,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","ULSTER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701485",228426,"11/23/2021","03/01/2025","Non Point Source Abatement","11/03/2022"
