*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HELLMAN CONSTRUCTION CO INC","SUNY - Health Science Center at Brooklyn","D380070",1479975.74,"02/10/2022","08/29/2022","Renovate existing IV compound area 470 Clarkson Avenue hospital building Brooklyn","01/31/2022"
"Original Contract","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",1986975,"11/12/2015","02/19/2017","PROVIDE FIT-OUT OF SHELL SPACE, 4TH FLOOR, BLDG 5, NEW YORK PI","11/12/2015"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",31508,"","02/19/2017","CO 1 70090 Provide Fit-Out of Shell Space 4th Fl Bldg 5 NY Psychiatric Institute NY","06/10/2016"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",4492,"","02/19/2017","CO 2    70678 provide 70"" JTouch display model  New York PI","11/08/2016"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",5141,"","02/19/2017","CO# 70765,CREDIT & WATER PURIFICATION,PROVIDE FIT-OUT OF SHELL SPACE, 4TH FLOOR, BLDG 5, NEW YORK PI","11/30/2016"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",66935,"","03/17/2017","CO 3 70506, Provide duct interconnect of lab exhaust plenums,controls&balancing   NYIP","01/09/2017"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",0,"","03/19/2017","CO#6 70938 NCTE (2 days) Provide Fit-Out of Shell Space 4th Fl Bldg 5 NY Psychiatric Intitute NY","01/17/2017"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44002C",0,"","10/30/2017","CO#7 NCTE Provide Fit-out of Shell Space 4th Flr Building #5 New York Psych. Institute Manhattan","06/20/2017"
"Original Contract","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45424C",189975,"10/02/2017","07/29/2018","Provide digital X-Ray room, SUNY Downstate Medical Center, Kings County","10/02/2017"
"Amendment","HELLMAN CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45424C",-4716,"","","CO#1, Provide new light fixtures","06/27/2018"
"Original Contract","HELLMAN CONSTRUCTION CO INC","New York Psychiatric Institute","OP200503",138796,"08/01/2018","11/30/2018","Replacement & Installation of Two Security Gates","08/17/2018"
"Amendment","HELLMAN CONSTRUCTION CO INC","New York Psychiatric Institute","OP200503",0,"","04/05/2019","Correcting Contract Expiration Date","05/02/2019"
