*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000545",143075,"09/01/2017","08/31/2022","MEDICAL GAS CYLINDER SUPPLY HELEN HAYES HOSPITAL","06/29/2017"
"Amendment","AIRGAS USA LLC","Helen Hayes Hospital","C000545",-66391.06,"","","Final annual reconciliation","11/02/2023"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000557",235149,"03/01/2019","02/28/2024","BULK LIQUID OXYGEN","08/16/2018"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000579",134700,"09/01/2022","08/31/2027","Medical gas cylinder supply for Helen Hayes Hospital","08/25/2022"
"Original Contract","AIRGAS USA LLC","New York State Thruway Authority","CT17026",25186.8,"01/01/2017","12/31/2018","Compressed Gases","05/04/2017"
"Original Contract","AIRGAS USA LLC","Correctional Industries - Central Office","PA14021",211040.8,"04/01/2015","03/14/2016","Assignee - Asbestos Abatement Safety Supplies","06/25/2015"
"Amendment","AIRGAS USA LLC","Correctional Industries - Central Office","PA14021",140770,"","03/14/2017","Asbestos Abatement Safety Supplies - 1 year renewal","03/14/2016"
"Amendment","AIRGAS USA LLC","Correctional Industries - Central Office","PA14021",44229.29,"","03/14/2018","Renewal (4 of 4) - Asbestos Abatement Safety Supplies","03/03/2017"
"Amendment","AIRGAS USA LLC","Correctional Industries - Central Office","PA14021",9259.27,"","","ASBESTOS ABATEMENT SAFETY SUPPLIES","02/14/2018"
"Original Contract","AIRGAS USA LLC","Correctional Industries - Central Office","pa19010",1525441.78,"03/01/2019","02/28/2021","Asbestos Abatement Safety Supplies","04/15/2019"
"Amendment","AIRGAS USA LLC","Correctional Industries - Central Office","pa19010",0,"","02/28/2022","No cost time extension for asbestos abatement safety supplies","07/16/2021"
