*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C027038",664336,"","12/31/2013","renewal amendment","02/12/2013"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C027038",655517,"","12/31/2014","renewal amendment","03/11/2014"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C027038",655517,"","12/31/2015","Renewal Amendment","05/14/2015"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C027038",655517,"","12/31/2016","ADDS MONEY AND TIME","02/11/2016"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C027038",655517,"","12/31/2017","ADDS TIME AND MONEY","02/24/2017"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C027038",1311034,"","12/31/2019","ADDS MONEY AND TIME","05/02/2018"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Department of Health","C029208",357325,"09/01/2013","08/31/2014","SUPERSTORM SANDY SSBG MULTIAGENCY","05/19/2014"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Department of Health","C029424",250000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","07/31/2014"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C029424",-5834,"","06/30/2019","Budget Modification","07/12/2017"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C029424",-50582,"","06/30/2018","CONTRACT TERMINATION","05/30/2018"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C100418",365504.71,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C100418",43673.33,"","09/30/2017","ADD MONEY","05/26/2017"
"Amendment","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C100418",372510.72,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C11012GG",521382.82,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/01/2019"
"Amendment","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C11012GG",25050.07,"","","Adds money","01/25/2021"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Department of Health","C35215GG",327759,"01/01/2020","06/30/2020","Comprehensive Family Planning and Reproductive Health Services","12/31/2019"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C35215GG",655518,"","06/30/2021","Adds money and time","11/25/2020"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C35215GG",327759,"","12/31/2021","Adds money and time","08/19/2021"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Department of Health","C38290GG",8567500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/21/2023"
"Amendment","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C501082",81981,"","09/30/2013","Renewal Amendment","09/06/2012"
"Amendment","METROPOLITAN HOSPITAL CENTER","Victim Services, Office of","C501082",81981,"","09/30/2014","Renewal Amendment Victims Witness Program","10/08/2013"
