*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MASSA CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004793",2508000,"04/27/2016","01/22/2017","Construct Lakefront Cottages at Sampson SP, (GC) Seneca County","04/27/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004793",-5000,"","01/22/2017","Seq. 1 Construct Lakefront Cottages at Sampson SP, (GC) Seneca County","04/28/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004793",0,"","04/28/2017","CO#1 t FL-Sampson Cottages","02/03/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004793",0,"","06/30/2017","CO 2 No cost time extension  Sampson Lakefront Cottages","06/27/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D41704C",0,"","12/27/2012","Construct Firing Range Fishkill CF Control# 64925  CO#3","08/13/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D41704C",61552,"","","Design Omission:Binder & top must be installed prior to occupancy CO# 4","08/28/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D41704C",76548,"","","CO# 5 Control# 64713 Drainage Chgs & Add'l Drainage","12/12/2012"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",1953900,"06/05/2017","09/25/2019","Upgrade Electric Distribution System Willard Drug Treatment Center Seneca County","06/05/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",22867,"","","CO#1 72281 Upgrade Electric Distribution System Willard Drug Treatment Center Seneca County","05/02/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",38453,"","","CO#2 72647 Upgrade Electric Distribution","09/11/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",94515,"","","CO#3 72749 ACM Abatement Bldg 51 Switchgear Floor","12/26/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",0,"","12/23/2020","CO#4 73901 NCTE","09/05/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",1283,"","02/20/2021","CO#5 74996 Equipment rental and TE","09/04/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D42378C",0,"","08/03/2021","CO#6 75249 No Cost Time Extension","11/18/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",63860,"","","Replace Electrical and Lighting Systems CO#63860","06/29/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",113368,"","","CO#6, Control#65009","10/09/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",0,"","05/01/2013","CO#5, Control #65181 NCTE","10/03/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",0,"","10/01/2013","CO# 66100 - NCTE","06/28/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",8455,"","","CO # 8, control # 65317- credits & SHU changes - Chemung Co.","07/30/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",0,"","12/31/2013","CO #6, control 66751 - NCTE - Replace electrical & lighting systems - Elmira CF","11/01/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43120E",0,"","01/31/2014","CO#10, control 67114 - TE to PC, repair electrical and lighting systems, A&G Blocks & SHU, Elmira CF","04/16/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43473C",15661,"","","REPAIR ELEVATORS  WILLARD DRUG TREATMENT CTR  CO65538","03/18/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43473C",0,"","03/01/2015","CO#2-Ctrl #66634-18 Month NCTE-Repair Elevators Bld 1, 44, 127, 131, 136 Willard Drug Treatment Ctr","02/06/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43473E",0,"","11/30/2013","REPAIR ELEVATORS BLDGS 1,44,127,131,136 WILLARD DRUG TRTMT CTR NCTE CO66635","09/17/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43473E",0,"","08/31/2014","CO#2 Ctrl #67001-Nine Month NCTE-Repair Elevators Bldgs 1,44,127,131&136 Willard Drug Treatment Ctr","09/05/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43473E",0,"","12/19/2014","CO#3 Ctrl #68048-14 Week NCTE-Repair Elevators Bldgs 1,44,127,131&136 Willard Drug Treatment Ctr","02/06/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",0,"","05/02/2013","ADJUST OSC CONTRACT END DATE F","11/06/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",66479,"","","65062","11/29/2012"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",483931,"","11/18/2013","CO#3, Control#65164 - Provide Window Jamb Modifications & Time Extension","01/04/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",61442,"","","PROVIDE ROLLING SCAFFOLD PHASE","08/01/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",14802,"","07/30/2014","CO#6 Control# 66505 Provide scaffold rental costs for window removals & installations & TE","12/31/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",0,"","11/14/2014","66940  No cost time extension  seq 6","10/24/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D43650C",77801,"","11/14/2014","CO 8  70846   Article 17A Delay Claim  Auburn CF replace windows A&B Block Bldg 5","02/16/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",1723400,"04/08/2013","05/13/2014","PROVIDE SECURITY WINDOWS  ADMINISTRATION BLDG 24 AND BLDG 7  ALBION CF","04/08/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",-6348,"","","CO#1, control 66871 - Credit to NYS for deletion of work, Admin Bldg 24 and 7, Albion CF","03/07/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",1740,"","05/18/2014","CO#2, control 67187 - Add paint to security windows, Admin Bldg 24 and 7, Albion CF","03/24/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",26154,"","08/16/2014","CO#67188 Add'l windows & changes Provide Security Windows Administration Bldg 24 & 7 Albion CF","05/15/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",-4036,"","","CO#67333 Credit for bricks, Provide Security Windows Administration Bldg 24 & 7 Albion CF","06/19/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",33046,"","","CO#67337 Add'l trim Provide Security Windows Administration Bldg 24 & 7 Albion CF","06/20/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",7035,"","09/05/2014","CO#67454 Provide Security Windows Administration Bldg 24 & 7 Albion CF Orleans County","07/18/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",2002,"","09/11/2014","CO#67456 Provide Security Windows Administration Bldg 24 & 7 Albion CF Orleans County","07/18/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44254C",0,"","10/31/2014","CO#67612 NCTE to PC  Provide Security Windows Administration Bldg 24 & 7 Albion CF Orleans County","12/30/2014"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",5772300,"07/08/2013","09/02/2015","Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/08/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",18950,"","","CO#1 control 66658. Abate 265 lf of TSI pipe insulation in Tunnel A btwn A0+B0 Willard Trt Ctr","11/25/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",-14957,"","","Control #68644, Decrease, Repair Underground Steam Tunnels @ Willard Drug Treatment Center","05/12/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",1294,"","","Control No. 69115, Increase, Repair Underground Steam Tunnels, Willard Drug Treatment Center","08/14/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",-30399,"","","Control No. 68882, Decrease, Repair Underground Steam Tunnels @ Willard Drug Treatment Center","08/20/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",0,"","06/30/2016","CO#69696 NCTE Repair Underground Steam Tunnels @ Willard Drug Treatment Center","12/23/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",7477,"","06/30/2016","CO#69627, Addt'l Vent Grates,  Repair Underground Steam Tunnels @ Willard Drug Treatment Center","01/25/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",68337,"","06/30/2016","CO7 69844 provide manhole and double doors in tunnel P Willard Drug Treatment Center","05/13/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",0,"","11/29/2016","CO#70335 NCTE Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/13/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",59737,"","11/29/2016","CO#8 Ctlr 44288C Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/19/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",0,"","02/28/2017","CO#11, Ctrl 70577 NCTE Repair Underground Steam Tunnels @ Willard Drug Treatment Center","09/20/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",66652,"","02/28/2017","co# 70310, Abate ACM, Repair Underground Steam Tunnels @ Willard Drug Treatment Center","09/28/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",2080,"","02/28/2017","CO#13-CTL#70856-Remove Stanchions&Supprt Cables-Repr Underground Steam Tunnels@Willard Drg Trtmt Ctr","01/12/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",58552,"","02/28/2017","CO#12-CTL#70618-Replace Service Vault&Abate ACM-Repr Underground Steam Tunnels@Willard Drg Trtmt Ctr","02/10/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",0,"","08/31/2017","CO# 14 71159 NCTE Repair Undergrd Steam Tunnels Willard Drg Trtmt Ctr Seneca County","04/12/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",7795,"","08/31/2017","CO 13 71007  31 ft add'l crack repair Tunnel A expansion loop  Willard Drug Treatment Ctr","04/18/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",7844,"","08/31/2017","CO 15 Repair underground steam tunnels   Willarad Drug treatment center","08/04/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",0,"","10/03/2017","CO#17 72386 Repair Underground Steam Tunnels @ Willard Drug Treatment Center Seneca Co","04/24/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",52068,"","","CO#16, 71494, Added repairs, repair underground steam tunnels @ Willard Drug Treatment Ctr.","04/30/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288C",-9761,"","","CO 18 71494A Credit to NYS","12/10/2018"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288E",501400,"07/08/2013","09/02/2015","Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/08/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288E",40611,"","","CO#1, control 67490 - Sump pump mods, repair underground steam tunnels, Willard DTC","06/26/2014"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288E",4335,"","","68752  Provide light at tunnel K entrance Power House","05/06/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288E",0,"","03/31/2016","CO#69695 NCTE Repair Underground Steam Tunnels @ Willard Drug Treatment Center","12/23/2015"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288E",0,"","12/30/2016","CO#4, Ctrl70659  NCTE Repair Underground Steam Tunnels @ Willard Drug Treatment Center","10/28/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44288E",0,"","07/05/2017","CO#5 71624 NCTE Repair Underground Steam Tunnels Willard Drug Treatment Center Seneca County","08/16/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44364C",479800,"03/08/2013","10/14/2014","PROVIDE SECURITY IMPROVEMENTS, Construction- MacCormick SC, Tompkins County","03/08/2013"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44364C",7686,"","","Ctrl# 67349, CO# 1  Provide security improvements MacCormick SC, Tompkins County","07/15/2014"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44733C",586800,"05/23/2016","09/23/2017","PROVIDE EXPANSION, ANNEX BLDG. DOT REGION 6, COOPERS PLAINS","05/24/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44733C",8586,"","09/23/2017","CO 3 70995 Revise roof expansion joint tie-in to existing built -up roof Region 6 Coopers Plain","02/24/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44733C",105523,"","09/23/2017","CO#1,Ctrl #70771, Added Pavement, Expand  Annex Bldg. Coopers Plains","03/06/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44733C",2576,"","09/23/2017","70977 Provide core patching 6 locations within new concrete slab Region 6 Coopers Plains","03/29/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44733C",17171,"","09/23/2017","CO#4 71158-Insulation Liner-Provide Expansion Annex Bldg DOT Region 6 Coopers Plains Steuben County","06/28/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44822C",3394200,"01/30/2018","11/09/2020","Provide Maintenance Subheadquarters Cattaraugus County, Region 5 (GC)","01/30/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44822C",52510,"","","CO#1 72327 Provide Temporary Fueling Station","08/03/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44822C",-108911,"","","CO#4 74681 Cancellation Of Building Demolition","06/16/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44822C",-17865,"","09/29/2020","Change order #5 74822 revise end date","12/01/2020"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44956C",1778200,"07/27/2016","07/02/2019","Replace supply/return hot/cold water piping, Bldg 143,144,152 Groveland CF","07/27/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44956C",-1061,"","","CO#1 72044 Modif Wall Replace Supply & Return Hot/Cold Water Piping Bldg 143 144 152 Groveland CF","01/29/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44956C",22661,"","","CO#2 72171Replace supply/return hot/cold water piping, Bldg 143,144,152 Groveland CF, Ontario County","03/08/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D44956C",-1143,"","","CO#3 72180 Replace, Supply & Return Water Piping, Bldg 143,144,152 Groveland CF, Livingston County","03/26/2018"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",1323900,"03/30/2016","02/23/2017","Provide Bar Screen, Bldg 192 Wyoming CF Wyoming County","03/30/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",-488,"","02/23/2017","CO#1, ctrl. 70184. Credit to NYS, provide bar screen, Bldg. 192 Wyoming CF","07/14/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",37086,"","02/23/2017","CO#2 70384 Provide Bar Screen Bldg 192 Wyoming CF","08/30/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",46082,"","02/23/2017","CO#3 70480 12"" channels Provide Bar Screen Bldg 192 Wyoming CF","10/11/2016"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",60969,"","02/15/2017","CO#04, Relocate gate valve, provide bar screen, Bldg 192 Wyoming CF.","01/12/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",11573,"","07/25/2017","CO 6  70986  Provide Bar Screen addtl Valve/post indicator Valve  Wyomning CF","04/14/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",-1724,"","07/25/2017","CO  7  71075 Credit delete Weir Plate install Bar Screen Facility  Wyoming CF","05/02/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",73444,"","08/07/2017","CO#5 70776 Revise Paving Layout, Provide Bar Screen, Wyoming CF, Wyoming County","06/07/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45017C",0,"","09/11/2017","CO#8 71974 NCTE Provide Bar Screen, Bldg 192 Wyoming CF, Wyoming County","12/18/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",2274800,"08/12/2019","05/01/2021","Rehab Bathrooms & Replace Roofs Main Bldg MacCormick SC Brooktondale Tompkins Co","08/12/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",-4802,"","","CO#1 74583 Material Change","05/06/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",13450,"","","CO#2 75135 Additional razor ribbon for security purposes","11/17/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",882,"","","Change order #5 control #75405 new insulation","02/05/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",0,"","09/07/2021","CO#6 75496 No cost time extension","03/19/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",0,"","12/23/2021","CO#7 75496A No cost time extension","05/07/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",0,"","02/28/2022","CO# 8 76276 No cost time extension","10/21/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45288C",0,"","07/01/2022","CO# 9 77473 No cost time extension","06/17/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45373C",414200,"10/20/2017","06/11/2019","Provide concrete paver court yard and sidewalks, Henderson-Smith SOB, Steuben County","10/20/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45373C",21878,"","","CO#1 72583  Paver, curb and tree removal.","08/02/2018"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",1360800,"08/10/2017","09/04/2018","Provide Classrooms & Cell Alterations Bldg 29 Lakeview CF Chautauqua County (GC)","08/10/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",17578,"","","CO#1 71673 Provide Classrooms & Cell Alterations Bldg 29, Lakeview CF, Chautauqua County","11/02/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",20567,"","","CO#2 71906-Drainage-Provide Classrooms & Cell Alterations Bldg 29 Lakeview CF Chautauqua County (GC)","02/22/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",-855,"","","CO#3 72033 Revise Ceilings, Classrooms & Cell Alterations Bldg 29 Lakeview CF Chautauqua County","03/05/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",-382,"","","CO#4 72032, classrooms & cell alterations, Bldg 29 Lakeview CF, Chautauqua county","03/13/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",3695,"","","CO#5, 72181, Added keying, provide classroom/cell alterations, Bldg 29, Lakeview","04/12/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",-8542,"","","CO#6  72341  Window Credit","05/17/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45410C",0,"","03/31/2019","CO #7 73414 NCTE","03/15/2019"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45544C",252800,"03/17/2017","10/26/2017","PROVIDE IMPROVEMENTS TO INDIAN VILLAGE, NYS FAIRGROUNDS ONONDAGA COUNTY","03/17/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45544C",51227,"","10/26/2017","Co 1 # 71404 Current site has no drainage,  change seed for sod in Indian Village  State Fair","07/28/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45544C",30000,"","10/26/2017","CO 2 #71570 Improve to Indian Village at NYS Fairgrounds","08/17/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45544C",-8871,"","","CO#3 71570A Credit Provide Improvements to Indian Village NYS Fairgrounds Onondaga County","12/26/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45545C",888000,"03/17/2017","09/02/2017","RELOCATE STATE POLICE EXHIBIT NYS FAIRGROUNDS ONONDAGA COUNTY","03/17/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45545C",0,"","10/26/2017","CO#71138 - Correct Contract End Date, RELOCATE STATE POLICE EXHIBIT NYS FAIRGROUNDS ONONDAGA COUNTY","03/23/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45545C",67440,"","10/26/2017","CO#2 71411 ScubaTank&Dog Kennel Work-Relocate State Police Exhibit NYS Fairgrounds Onondaga County","07/13/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45545C",43395,"","10/26/2017","CO#3 71353 Demo Rappel Tower Prov Sod & Relocate State Police Exhibit New York State Fairgrounds","07/27/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45545C",0,"","11/30/2017","CO 5 #71816 Time extension Relocate State Police Exhibit  NYS Fairgrounds","10/26/2017"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45545C",35681,"","","CO 4  Relocate State Police Exhibit  NYS Fairgrounds","10/31/2017"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",10251000,"06/14/2018","06/29/2019","Rehab Bldgs 85 89 140 200 & Entry Bldg 457 Groveland CF Livingston County (C)","06/14/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",48054,"","","CO#1 72984 Temporary Heat","12/06/2018"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-4279,"","","CO #4 72990 Credit to NYS","01/17/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",17468,"","","CO #5 73155  Applied fireproofing Bldg 140","02/08/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",150000,"","","CO#3 72986 Provide Maintenance & Fuel For Temporary Heaters","02/20/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",73552,"","","CO #2 73038 Grading modifications near recreation pens.","02/25/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",131355,"","","CO#7 73291  Ceiling Replacement 2nd floor Bldg #140","02/28/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",148395,"","","CO#6 73143 Ceiling Replacement 1st Floor Bldg 140","03/14/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",12336,"","","CO#8 73422  Added pass winedow","05/01/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-18533,"","","CO#10 Credit Rehab Buildings Groveland CF","05/30/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",34419,"","","CO#9 73425 Additional Work Rehabilitate Groveland CF","06/07/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",44192,"","","CO#15 73621 Drainage revisions","06/14/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",600000,"","","CO#13 73529 Structural Slab Repair","06/20/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",9828,"","02/09/2020","CO#12 73622 TE & Door & Ceiling Modification Bldg 89","07/08/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-3114,"","","CO#11 73530  Delete Window Installation Bldg 457","07/30/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",6243,"","","CO#19 73798 Modify Pressure Steamer Bldg 140","07/30/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",1692,"","","CO#16 73750 Modify Metal Pan Ceiling Bldg 140","07/30/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-11105,"","","CO#14 73019 Asbestos Abatement Credits/Adds Bldgs 85 89 & 140","07/30/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-32468,"","","CO#17 73445 Credit for Deleted Contract Work Bldg 85","07/31/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",-1446,"","","CO#20 73670 Modify Crawlspace B Structural Bldg 85","07/31/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",82633,"","","CO#22 745763C Provide mold abatement, NOD","07/31/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",131572,"","","CO#18 73553 Storm & Sanitary Sewer Improvement Bldg 85","08/20/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",17229,"","","CO#21 73736 Remove Main Entrance Stairway Bldg 140","08/20/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",2486,"","","CO#23 73913 Remove Basketball Court Asphalt Pavement For New Perimeter Security Fence","09/05/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",1075625,"","04/14/2020","CO#24 73943 TE Delay Costs & Critical Task Contingency Allowance Increases","09/04/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",13883,"","","CO#25 74006 Masonry openings and lintels","09/27/2019"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D45763C",146060,"","","CO#29 73987 Bathroom Modifications Building 140","10/03/2019"
