*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00189",177000,"11/15/2018","06/30/2019","SNOW & ICE REMOVAL SERVICES","01/28/2019"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00207",221680,"10/01/2019","10/31/2020","Snow and Ice Removal","09/16/2019"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00334",297046.21,"11/01/2020","10/31/2025","Snow removal and ice control","10/29/2020"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00334",-96149.77,"","","Snow removal and ice control amendment reducing funds/scope","07/15/2022"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Taconic Developmental Disabilities Service Office","C0STA00171",1155267.96,"11/01/2018","10/31/2023","Snow and Ice Removal Services","11/19/2018"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Taconic Developmental Disabilities Service Office","C0STA00303",83884.35,"03/25/2020","03/24/2025","Community lawn care and maintenance","03/13/2020"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Taconic Developmental Disabilities Service Office","C0STA00625",2035575.76,"11/01/2023","10/31/2028","Snow and ice removal services  in Columbia, Dutchess, Greene, Putnam, and Ulster Counties","08/09/2023"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C501181",10265,"","10/31/2013","Snow Plowing & Sanding Serv.","11/20/2012"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C501181",8035,"","10/31/2013","SNOW PLOWING - ADDITIONAL SERV","05/30/2013"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C501181",71200,"","04/30/2014","SNOW PLOWING & SANDING SERVICE","12/12/2013"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C501181",35600,"","","Snow Removal","03/06/2014"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C501181",17740,"","","SNOW PLOWING & SANDING","03/26/2014"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C501181",124160,"","10/31/2015","Snow plow & sanding service","03/24/2015"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Taconic Developmental Disabilities Service Office","C571141",633591.89,"11/01/2013","10/31/2018","SNOW REMOVAL SERVICES","11/27/2013"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Taconic Developmental Disabilities Service Office","C571144",101500,"11/01/2013","10/31/2014","ADDITIONAL 7 SITES FOR SNOW REMOVAL","02/12/2014"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","COSHV00020",76430,"11/01/2015","10/31/2016","SNOWPLOWING & SANDING SERVICE","02/17/2016"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","COSHV00020",76430,"","10/31/2017","SNOWPLOWING & SANDING SERVICE","09/29/2016"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","COSHV00020",64516,"","10/31/2017","ADDITIONAL FUNDING - SNOWPLOWING & SANDING SERVICES","06/15/2017"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","COSHV00020",236237.49,"","10/31/2020","THREE YEAR RENEWAL - SNOW PLOWING & SANDING SERVICES","10/31/2017"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","COSHV00020",16964.15,"","11/09/2018","SNOWPLOWING & SANDING SERVICE","11/08/2018"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Taconic Developmental Disabilities Service Office","COSTA0002",71863.43,"11/01/2015","10/31/2018","SNOW REMOVAL","12/22/2015"
