*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",1276086,"09/29/2017","05/22/2019","Provide Lead Mitigation Whitestone Armory Queens County","09/29/2017"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",49492,"","","CO#1 Provide Lead Mitigation Whitestone Armory Queens County","06/14/2018"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",13654,"","","CO#2, 72520,  Replace damaged water pipe.","07/09/2018"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",4483,"","","CO#3 72531 Exploration of Inaccessible Subbasement Rooms & Test Clean Ductwork","07/26/2018"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",54289,"","","CO#5 72961 Conduct Cleaning Internal Duct Work System","02/13/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",30100,"","","CO#6 72905 Perform Final Supplemental Cleaning Entire Facility","02/26/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",33720,"","","CO #7 73145 Provide Lead Mitigation","03/14/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",42228,"","","CO#11 73319 Perform IB work in phase 7 area 2","05/17/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",-1953,"","","CO#12 72531A HVAC Credit","06/17/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",35948,"","03/16/2020","CO#14 73196 Additional Work Phase 7 Area 1","07/29/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",50060,"","","CO#13 73240  Work scope changes to rooms","08/06/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",22274,"","06/29/2020","Change Order#15 74170 Remove additional bullet trap & extend date","03/04/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",8549,"","","CO#16 74629 Hazardous material abatement.","05/04/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",0,"","09/16/2020","CO#18 74629A NCTE","08/27/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45610C",-10069,"","","CO#17 72905A credit unused funds from 72905","10/20/2020"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",1420627,"09/30/2019","05/22/2021","Provide Lead Mitigation Hormell State Armory Hornell Steuben County","09/30/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","07/19/2021","CO #1 75069 NCTE","10/19/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","08/02/2021","CO #2 75461 no cost time extension","12/14/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","08/12/2021","Change order #3 75787 no cost time extension","04/13/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",44871,"","11/10/2021","CO#4 Additional paint and wall work.","05/19/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",1175127,"09/11/2019","06/21/2021","Provide Lead Mitigation Auburn State Armory Auburn Cayuga County","09/11/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","08/16/2021","CO#1 75441","01/14/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","08/30/2021","Change order #3 75677 no cost time extension","03/11/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",23594,"","","Change order #4 75442 item credits and add due to field condition","05/03/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","09/20/2021","Change order #5 75801 no cost time extension","05/05/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",107212,"","","CO #6 75624 increase for crawlspace work","06/04/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",2637000,"03/11/2019","03/07/2022","Provide Lead Mitigation Kingston Armory Ulster County","03/11/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",-2203,"","","CO#2 75402 concrete repair credit","01/15/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",90778,"","","CO#1 45735C Lead abatement","02/17/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","05/02/2022","CO#3 75821 No cost time extension","06/28/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",5939,"","","CO#5 76182 Floor work","11/24/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",85936,"","","CO#4 76219 Abate ACM pipe insulation on boiler room","12/28/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","07/11/2022","CO#6 76779 No cost time extension","02/09/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","08/01/2022","No cost time extension","02/18/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",-29687,"","","CO#9 76983 Credit for heating equipment.","07/07/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",6765,"","","CO#8 77160 Floor flood damage repair","07/18/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","11/30/2022","CO#10 77440 Time extension for design changes","11/29/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","04/01/2023","CO#11 78666 No cost time extension","05/11/2023"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45744C",1402982,"09/06/2019","11/05/2021","Provide Lead Mitigation Walton Armory Delaware County","09/06/2019"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",3100027,"09/26/2019","10/21/2021","Provide Lead Remediation 5th Avenue Armory New York County","09/26/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",8165,"","","CO#2 74780 Revised Project Phasing Demobilization","07/21/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",15410,"","","CO#3 75901 Void patching","05/17/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",2970,"","","CO#4 75901A reimbursement","07/16/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DM3090C",152850,"06/18/2018","12/03/2018","ACM Abatement, Bldg. 5 Basement, Pilgram PC, Suffolk County","06/18/2018"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DQ1766C",2235000,"09/10/2018","07/11/2020","Lead Abatement State Armory 5th Ave New York New York County","09/10/2018"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DQ1766C",19117,"","","CO #1 73047 Revision to IB #1","02/08/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","DQ1766C",-5624,"","","CO#6 74204 Credit for Final Cleaning","03/13/2020"
