*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",145776431.06,"04/26/2013","07/31/2016","REHAB PATROON BRIDGE I-90 OVER HUDSON RV & I-787- ALBANY","04/26/2013"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",145140,"","","CO #1 - Training Requirements - Patroon Island Bridge","08/23/2013"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",9220.48,"","","CO #2 - Emerg (Red Flag) Work - Rehab Patroon Bridge I-90 over Hudson River & I-787, Albany","12/06/2013"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",19443.28,"","","CO#3 Emer work bridge 5WB/Pier 5 Rehab Patroon Island Bridge I-90 over Hudson River & I-787 Albany","04/29/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",185132.72,"","","CO#8 Drainage Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/11/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",305100,"","","CO#12 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/20/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",183615.55,"","","CO#7 Add'l fiber reinforced polymer Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","08/01/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",166003.36,"","","CO#16 Rebar Modification, Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","12/24/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",13512.71,"","","CO#4 Add'l drainage structure Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","01/09/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",473466.29,"","","CO#18 Structural Steel Replacement Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","01/20/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",0,"","12/31/2015","CO#26 Correct Completion Date Best Value-Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany","03/24/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",54626.52,"","","NEW ITEM #606.5348 (RESETTING","04/09/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",185139.2,"","","CO#19 Joint repair Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany","06/18/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",60047.27,"","","CO#29 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","06/26/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",109599.63,"","","CO#20 Drainage Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","07/28/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",25252.79,"","","CO#32 Navigation lights conduit size  Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","08/05/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",566687.06,"","","CO#31 Added Items 570.01-570.04 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","08/21/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",66615.81,"","12/31/2015","CO#24 Add'l Emerg Steel Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","11/12/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",1425000,"","12/31/2015","CO#37, New item, rehab patroon bridge i-90 over Hudson Rvr & I-787, Alb.","11/27/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",0,"","06/24/2016","CO#40, NCTE, rehab Patroon Bridge I-90 over Hudson RV & I-787, Albany.","01/26/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-127158.78,"","06/24/2016","CO#34, Item incr/decr, rehab Patroon Bridge, I-90 over Hudson Rv & I-787, Albany","03/21/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",0,"","06/24/2016","CO#43, Asphalt warranty, rehab Patroon Bridge I-90 over Hudson Rv & i-787, Alb","05/03/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-77286.6,"","06/24/2016","CO#44 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/09/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-15732.13,"","06/24/2016","CO#49 Stone filling slope Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","08/03/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-297540,"","06/24/2016","CO#50 Cleanup Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","08/22/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-102.51,"","06/24/2016","CO#47 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","09/12/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1015.05,"","06/24/2016","CO#41 Structure Repair Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","10/04/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-5786.74,"","06/24/2016","CO#46 MIARD removal Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","10/20/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-5492.01,"","06/24/2016","CO#36 Milling bearing plates Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","11/01/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2751.62,"","06/24/2016","CO#51 Asphalt Curb at Abutments Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","11/09/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2273.08,"","06/24/2016","CO 27 Repair cracks Bridge 5, pier 3  over I 90 over Hudson River  Region 1","11/29/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-87668.74,"","06/24/2016","CO#52 Cleanup Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","12/14/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-110.65,"","06/24/2016","CO#53 Remove steel sheets Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","12/22/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1400.75,"","06/24/2016","CO#54 Incr/Decr Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","12/30/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-96.22,"","06/24/2016","CO#55 Connection plate Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","01/10/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2518.78,"","06/24/2016","CO# 11 New Item Asbestos Removal Rehab of I90 Bridge over Hudson River Albany Co.","01/23/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-3647.01,"","06/24/2016","CO#56 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","01/31/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2772.12,"","06/24/2016","CO#58 Cleanup CO Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","02/06/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-8589.9,"","06/24/2016","CO#59 Cleanup CO Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","02/13/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-89.58,"","06/24/2016","CO#60 Cleanup Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","02/21/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1350366.19,"","06/24/2016","CO#57 Incr & Remove I/D Clause Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","03/23/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-183476.67,"","06/24/2016","CO# 035, NEW ITEM, REHAB PATROON BRIDGE I-90 OVER HUDSON RV & I-787- ALBANY","04/17/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-453539.28,"","06/24/2016","CO#65 Incr/Decr Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","04/26/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-8,"","06/24/2016","CO#61 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","05/11/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1355.69,"","06/24/2016","CO#66 Bridge 5 Floorbeam Repairs Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","05/17/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-319.71,"","06/24/2016","CO#15 Traffic Control, Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","05/24/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-49.94,"","06/24/2016","CO#45 Traffic control Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","05/26/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-37.71,"","06/24/2016","CO#63 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","05/31/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1312753.7,"","06/24/2016","CO#68 Cleanup Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/05/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-33025.63,"","06/24/2016","CO#67 Solar Panels Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/09/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2946.06,"","06/24/2016","CO#71 Repair deck/armorless joint Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/15/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1498.9,"","06/24/2016","CO 48   950.0508  Bridge 5 WB existing joints need to be raised  Region 1","06/26/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2112.41,"","06/24/2016","CO#69 Navigation lights Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","07/12/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-510,"","06/24/2016","CO#72 ROW fencing Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","08/21/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-6328.41,"","","CO#73 Emerg Congingency Mats Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","10/12/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1457.66,"","","CO#74 Guide Rail Repairs Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","11/28/2017"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-962.26,"","","CO#13 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","01/04/2018"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-14747.55,"","","CO#64 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","01/11/2018"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-38557.45,"","","CO#75 FA Actual Drainage Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","01/30/2018"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-2038.64,"","","CO#76 Cleanup Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","02/09/2018"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-1662.92,"","","CO#62  Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","02/26/2018"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-244796.84,"","","CO#21 Cleanup Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","04/12/2018"
