*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office for the Prevention of Domestic Violence","C00017GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/08/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C00131GG",109980,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","10/04/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C00131GG",0,"","10/31/2020","No cost time extension","09/28/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office for the Prevention of Domestic Violence","C00160GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00187GG",624127,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00187GG",-78048,"","","Budget modification","06/06/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00655GG",878800,"01/01/2021","12/31/2025","Crisis Intervention","01/04/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office of Mental Health","C007225",98520,"","10/31/2013","Renewal Amendment","01/31/2013"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office of Mental Health","C007225",108776,"","10/31/2014","Renewal Amendment","01/29/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C01020GG",104340,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/28/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C01020GG",104340,"","09/30/2022","Renewal","05/23/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","State Education Department","C011484",366659,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/27/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","State Education Department","C013517",588477,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/24/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","State Education Department","C013517",-69872,"","","Budget modification","03/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office of Mental Health","C020182",112736,"11/01/2014","10/31/2015","SHELTERED PLUS CARE","02/12/2015"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office of Mental Health","C020182",106832,"","10/31/2016","Renewal","08/24/2015"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C023975",153312,"","12/31/2012","Renewal Amendment","08/01/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C023975",153312,"","12/31/2013","renewal amendment","03/15/2013"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C023975",153312,"","12/31/2014","RENEWAL AMENDMENT","05/06/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C023975",153312,"","12/31/2015","Crisis Intervention (Hudson Valley)","07/16/2015"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C024531",566222,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/07/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Department of Health","C026617",-14236,"","","Other Amendment, Budget Decrease","12/03/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C061705",2052923.74,"04/01/2013","03/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","04/18/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C100097",86260.93,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/04/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C100097",10236.52,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C100097",87769.85,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C101664",61000,"10/01/2015","03/31/2016","RAPE CRISIS SERVICES","03/07/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C10994GG",137191.22,"10/01/2019","09/30/2022","Victims of Crime Act","09/23/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C10994GG",6591.42,"","","Adds money","01/22/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C11303GG",396991.53,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office of Mental Health","C22731GG",2834788,"04/01/2022","03/31/2027","Suicide Prevention Call Center","04/22/2024"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Department of Health","C31003GG",122448,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM","08/23/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Department of Health","C33353GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Department of Health","C33353GG",11541,"","","Adds money","11/24/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C444592",61000,"03/01/2017","10/31/2017","RAPE CRISIS PROGRAMS","08/14/2017"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C501081",67486,"","09/30/2013","renewal amendment","09/04/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Victim Services, Office of","C501081",67486,"","09/30/2014","renewal amendment","09/25/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652059",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/16/2015"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652059",0,"","12/31/2017","Special Conditions Change","03/09/2016"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652059",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/19/2017"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652059",35600,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652059",35600,"","12/31/2019","RENEWAL","01/31/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652059",35600,"","12/31/2020","Add Money and Time","12/10/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652254",110300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652254",110300,"","09/30/2019","RENEWAL","08/24/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","CLHV012",877049,"01/01/2016","12/31/2020","Crisis Intervention","07/15/2016"
