*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X000978",11952.5,"01/26/2012","01/29/2012","NEW YORK SPORTMAN'S EXPO - HORTICULTURE BLDG","02/27/2012"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X001074",21910,"01/24/2013","01/27/2013","Exhibit Center use","02/05/2013"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X001248",22347.5,"01/23/2014","01/26/2014","Rental of State Fair Facility","02/18/2014"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X14NF23",22347.5,"01/22/2015","01/25/2015","The New York Sportsman's Expo","01/08/2015"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X14NF59",22347.5,"01/28/2016","01/31/2016","RENTAL OF STATE FAIR FACILITY FOR NEW YORK SPORTSMAN'S EXPO","02/03/2016"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19N136",35175,"01/23/2020","01/26/2020","2019 Non-fair rental space","03/03/2020"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19N148",23887.5,"03/07/2019","03/10/2019","Contract Activation","01/28/2019"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X21N116",27755.87,"01/27/2022","01/30/2022","21-22 Non-Fair space rental","04/08/2022"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X22N142",38157.5,"01/23/2023","01/30/2023","2022 NY State Fair non fair space rental","03/13/2023"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X23N115",41487.5,"01/24/2024","01/28/2024","2023 NY State Fair non fair space rental","12/18/2023"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","x18n125",35175,"01/24/2019","01/27/2019","2019 Non-Fair Space Rental","01/03/2019"
