*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LIVONIA TOWN OF","Department of State","C006937",0,"","03/31/2013","No cost time extention","09/11/2012"
"Amendment","LIVONIA TOWN OF","Department of State","C006937",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","LIVONIA TOWN OF","Department of State","C006937",0,"","09/30/2015","No cost time extension","06/27/2014"
"Amendment","LIVONIA TOWN OF","Department of State","C006937",0,"","09/30/2016","NO COST TIME EXTENSION","11/27/2015"
"Amendment","LIVONIA TOWN OF","Department of State","C006937",0,"","09/30/2016","Budget Modification","02/03/2017"
"Amendment","LIVONIA TOWN OF","Department of State","C007034",0,"","08/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","LIVONIA TOWN OF","Department of State","C007034",0,"","08/31/2015","No Cost Time Extension","03/04/2015"
"Amendment","LIVONIA TOWN OF","Department of State","C007034",0,"","09/30/2016","no cost time extension","08/12/2015"
"Amendment","LIVONIA TOWN OF","Department of State","C007034",0,"","09/30/2016","Budget Modification","02/02/2017"
"Original Contract","LIVONIA TOWN OF","Department of Environmental Conservation","C00915GG",167373,"05/01/2018","12/31/2021","Water Quality Improvement Projects Program","02/22/2021"
"Amendment","LIVONIA TOWN OF","Department of Environmental Conservation","C00915GG",0,"","12/31/2023","No cost time extension","11/02/2022"
"Original Contract","LIVONIA TOWN OF","Department of Environmental Conservation","C00916GG",113468,"05/01/2018","03/31/2021","Water Quality Improvement Projects Program","03/09/2020"
"Amendment","LIVONIA TOWN OF","Department of Environmental Conservation","C00916GG",0,"","10/29/2021","No Cost Time Extension, water quality improvement project","08/11/2020"
"Amendment","LIVONIA TOWN OF","Department of Environmental Conservation","C00916GG",0,"","10/31/2022","No cost time extension","11/10/2021"
"Amendment","LIVONIA TOWN OF","Department of Environmental Conservation","C00916GG",0,"","07/01/2023","No cost time extension","11/02/2022"
