*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Unified Court System Business Division","L000080",0,"","08/31/2018","Commencement Date Change 320 Carleton Ave Suite 3200 Central Islip Suffolk County","10/24/2018"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Unified Court System Business Division","L000080",1357633.8,"","08/31/2028","Lease Renewal & SA1 320 Carleton Ave Suite 3200 Central Islip Suffolk County","10/30/2018"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Unified Court System Business Division","L000080",-929863.96,"","09/28/2022","Novation closeout","03/14/2023"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Office of Children & Family Services","L001027",451635,"","08/31/2013","LEASE HOLDOVER  320 CARLTON AVE CENTRAL ISLIP","09/10/2012"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Office of Children & Family Services","L001027",59465.03,"","08/31/2013","INCREASE CONTRACT AMOUNT TO COVER ESTIMATED FINAL EXPENSES 320CARLTON AVE CENTRAL ISLIP NY","08/12/2013"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Office of Children & Family Services","L001027",467243.36,"","08/31/2014","ONE YEAR LEASE HOLDOVER THROUGH AUGUST 31 2014","10/11/2013"
"Original Contract","COURTHOUSE CORPORATE CENTER LLC","Department of Health","L002015",4600257.86,"07/01/2014","06/30/2024","320 CARLETON AVENUE CENTRAL ISLIP NEW YORK","09/25/2015"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","L002015",231595.14,"","11/30/2025","UPDATE LEASE COMMENCEMENT AND END DATES AND CORRECT FUNDING SHORTAGE","03/21/2016"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","L002015",0,"","11/30/2025","DATE CHANGES, 320 CARLETON AVENUE CENTRAL ISLIP NEW YORK","08/05/2016"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","L002015",104537.82,"","","Tax Escalations  320 Carlton Ave Central Islip Suffolk County","05/10/2018"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","L002015",-1497309.26,"","09/21/2022","Contract close","06/16/2023"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",289093.91,"","03/31/2013","ADDITIONAL FUNDS FOR 7 MONTHS HOLDOVER RENT FOR CENTRAL ISLIP LEASE","12/11/2012"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",21000,"","03/31/2013","ESCALATION   SHORT FUNDING  MARCH 2013","03/20/2013"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",638408,"","03/31/2014","12 MONTHS HOLDOVER THROUGH MARCH 31 2014","05/28/2013"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",427816,"","03/31/2015","12 MONTH LEASE HOLDOVER THRU 3/31/15 320 CARLTON AVENUE CENTRAL ISLIP","07/24/2014"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",479705.47,"","03/31/2016","12 MONTH LEASE HOLDOVER AT 320 CARLETON AVE CENTRAL ISLIP SUFFOLK COUNTY","08/04/2015"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",0,"","11/30/2015","CONTRACT CLOSEOUT 320 CARLETON AVE CENTRAL ISLIP SUFFOLK COUNTY","01/11/2016"
"Amendment","COURTHOUSE CORPORATE CENTER LLC","Department of Health","LM00058",-67438.15,"","11/30/2015","CONTRACT CLOSEOUT 320 CARLETON AVE CENTRAL ISLIP SUFFOLK COUNTY","01/12/2016"
