*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AUBURN CITY OF","Department of Environmental Conservation","C00346GG",2000000,"03/08/2017","03/07/2022","Climate Resilient Farming","11/25/2019"
"Original Contract","AUBURN CITY OF","Department of Environmental Conservation","C00871GG",75000,"05/01/2018","04/30/2023","Water Quality Improvement Program","06/25/2019"
"Original Contract","AUBURN CITY OF","New York State Urban Development Corporation","C011221",10000000,"03/08/2018","12/31/2021","PA FILED CONTRACT-UPGRADES TO CULTURAL HERITAGE CENTER","01/11/2019"
"Amendment","AUBURN CITY OF","Department of State","C098816",0,"","03/31/2014","No Cost Time Extension","04/29/2013"
"Original Contract","AUBURN CITY OF","Department of State","C1000194",389338,"01/01/2014","12/31/2016","BROWNFIELD OPPORTUNITY AREA","05/29/2014"
"Amendment","AUBURN CITY OF","Department of State","C1000194",0,"","12/31/2017","No Cost Time Extension","02/03/2017"
"Original Contract","AUBURN CITY OF","Department of State","C1000920",289750,"02/01/2017","01/31/2022","WATERFRONT REVITALIZATION PROGRAM","04/27/2017"
"Amendment","AUBURN CITY OF","Department of State","C1000920",300000,"","","Adds Funding","08/28/2017"
"Original Contract","AUBURN CITY OF","Department of State","C1001600",2200000,"01/01/2020","12/31/2024","Downtown Revitalization","04/17/2020"
"Original Contract","AUBURN CITY OF","Office of Parks Recreation & Historic Preservation","C10351GG",250000,"12/14/2021","12/13/2026","Heritage Areas Planning Acquisition Development","11/29/2022"
"Original Contract","AUBURN CITY OF","Office of Parks Recreation & Historic Preservation","C125773",412500,"12/18/2012","12/17/2017","Casey & Falcon Parks Improvement","05/31/2013"
"Original Contract","AUBURN CITY OF","Office of Homeland Security and Emergency Services","C172459",92000,"12/07/2015","08/31/2018","TECHNICAL RESCUE & USAR","02/05/2016"
"Original Contract","AUBURN CITY OF","Department of Environmental Conservation","C301626",300000,"01/01/2009","12/31/2013","DAM SAFETY, CLEAN WATER/CLEAN AIR BOND ACT","12/04/2013"
"Original Contract","AUBURN CITY OF","Department of Health","C33201GG",698134,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","AUBURN CITY OF","Department of Health","C33201GG",0,"","02/28/2022","No Cost Time Extension","07/15/2020"
"Original Contract","AUBURN CITY OF","Division of Criminal Justice Services","C484936",121277,"07/01/2023","06/30/2024","Project Give","12/04/2023"
"Amendment","AUBURN CITY OF","Department of Transportation","D017128",0,"","12/31/2015","East Genesee Street Reconstruction Phase II","06/29/2012"
"Original Contract","AUBURN CITY OF","Department of Transportation","D017242",5532172.8,"12/01/1961","12/31/2049","Supplemental Agreement Arterial Maintenance Agreement City of Auburn Cayuga County","09/25/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D017525",5840520.8,"","12/31/2016","York Street Reconstruction from NYS Route 38 to NYS Route 34","09/14/2012"
"Amendment","AUBURN CITY OF","Department of Transportation","D017525",-280048,"","","Highway Reconstruction of York Street from New York State Route 38 to New York State Route 34","11/26/2013"
"Amendment","AUBURN CITY OF","Department of Transportation","D017525",404718,"","","Other Amendment","05/09/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D017525",-225565.14,"","06/03/2015","Contract close out","07/06/2015"
"Amendment","AUBURN CITY OF","Department of Transportation","D025818",100000,"","11/30/2020","Adds Money for Project Phase","04/28/2015"
"Amendment","AUBURN CITY OF","Department of Transportation","D025818",100000,"","09/30/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","06/01/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D032242",0,"","12/31/2017","Osbourne Street Reconstruction","08/23/2012"
"Amendment","AUBURN CITY OF","Department of Transportation","D032242",37200,"","","Other Amendment","05/21/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D032243",650600,"","12/31/2018","Other amendment","12/16/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D032243",1448,"","","Other Amendment","09/05/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D032243",99750,"","","Adds Money","05/20/2015"
"Amendment","AUBURN CITY OF","Department of Transportation","D032243",264513,"","12/31/2020","Adds Money and Time for Project Phase","06/28/2017"
"Amendment","AUBURN CITY OF","Department of Transportation","D032243",-18572.97,"","03/20/2018","CONTRACT CLOSE-OUT","03/23/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D033337",0,"","12/31/2018","No Cost Time Extension","11/05/2015"
"Original Contract","AUBURN CITY OF","Department of Transportation","D033796",90400,"08/31/2010","12/31/2017","TRAFFIC SIGNAL UPGRADE VARIOUS LOCATIONS","02/12/2013"
"Amendment","AUBURN CITY OF","Department of Transportation","D033796",3983,"","","Other Amendment","06/23/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D033796",608900,"","12/31/2018","Other Amendment","07/14/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D033796",44700,"","12/31/2018","MARCHISELLI AID PROJECT","03/18/2016"
"Amendment","AUBURN CITY OF","Department of Transportation","D033796",195736,"","12/31/2018","Adds money for project phase","08/09/2016"
"Amendment","AUBURN CITY OF","Department of Transportation","D033796",-34752.32,"","","Contract close out","01/12/2022"
"Original Contract","AUBURN CITY OF","Department of Transportation","D033797",48000,"04/17/2012","12/31/2017","South Street (Route 37/38) Paving Project from Loop Road to Metcalf Drive","02/21/2013"
"Amendment","AUBURN CITY OF","Department of Transportation","D033797",5000,"","","Other Amendment","05/29/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D033797",1410250,"","","RESURFACE SOUTH ST RT 34/38 PAVING FROM LOOP RD TO METCALF DR","07/31/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D033797",344093,"","12/31/2017","Adds money for a project phase","08/09/2016"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034013",0,"07/13/2009","12/31/2018","WALNUT STREET CULVERT","08/11/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D034013",1200,"","12/31/2018","ADD MONEY","05/26/2016"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034238",581400,"01/31/2014","12/31/2018","17000GM001 N DIVISON ST OVER O","07/14/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D034238",-7790,"","12/31/2020","Reduce Funding from Project Phase","06/20/2016"
"Amendment","AUBURN CITY OF","Department of Transportation","D034238",5225000,"","12/31/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","11/27/2018"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034688",28500,"08/28/2014","12/31/2019","North Hunter Brook Culvert Preservation Project","12/22/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D034688",151050,"","12/31/2020","ADD MONEY AND TIME","10/28/2016"
"Amendment","AUBURN CITY OF","Department of Transportation","D034688",1483900,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","08/03/2018"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034689",98800,"08/26/2014","12/31/2019","Pavement Preservation Project for W. Genesee St.","12/08/2014"
"Amendment","AUBURN CITY OF","Department of Transportation","D034689",114950,"","12/31/2020","MARCHISELLI AID PROJECT","11/18/2016"
"Amendment","AUBURN CITY OF","Department of Transportation","D034689",3492250,"","","Adds Funding","10/19/2017"
"Amendment","AUBURN CITY OF","Department of Transportation","D034689",1027483,"","12/31/2023","Adds Money and Time for a Project Phase","12/17/2019"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034815",1321600,"04/24/2017","12/31/2021","OWASCO RIVER GREENWAY TRAIL CONSTRUCTION","05/17/2018"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034841",48000,"05/28/2015","12/31/2019","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","09/22/2015"
"Amendment","AUBURN CITY OF","Department of Transportation","D034841",254400,"","12/31/2021","Adds Money and Time for Project Phase","11/28/2017"
"Amendment","AUBURN CITY OF","Department of Transportation","D034841",5356600,"","12/31/2023","Adds money and time for project phase","11/24/2020"
"Amendment","AUBURN CITY OF","Department of Transportation","D034841",-739448,"","12/31/2025","Adds time for project phase and budget modification","10/29/2021"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034948",0,"07/07/2016","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","02/01/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D034948",0,"","12/31/2023","No Cost Time Extension","08/06/2019"
"Original Contract","AUBURN CITY OF","Department of Transportation","D035234",0,"04/12/2016","12/31/2020","HIGHWAY","05/16/2016"
"Original Contract","AUBURN CITY OF","Department of Transportation","D035254",1230,"01/31/2014","12/31/2020","Marchiselli Bridge Replacement","06/20/2016"
"Amendment","AUBURN CITY OF","Department of Transportation","D035254",0,"","12/31/2020","Adds Pin Extension","11/17/2016"
"Original Contract","AUBURN CITY OF","Department of Transportation","D035357",12000,"04/07/2016","12/31/2020","SCHWARTZ AND MCINTOSH DRIVE OVER HUNTER BROOK BRIDGE REPLACEMENTS","11/29/2016"
"Original Contract","AUBURN CITY OF","Department of Transportation","D035595",570000,"06/16/2017","12/31/2021","BRIDGE NY PROG; State Rt 38 over Owasco Outlet","12/20/2017"
"Amendment","AUBURN CITY OF","Department of Transportation","D035595",3999646,"","12/31/2023","Adds Money and Time For a Project Phase","04/03/2020"
"Original Contract","AUBURN CITY OF","Department of Transportation","D035986",500000,"07/01/2018","09/30/2019","ROADWAY IMPROVEMENTS ON LINCOLN ST/WILLIAM ST","08/21/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D035986",0,"","12/31/2020","No Cost Time Extension","08/13/2019"
"Original Contract","AUBURN CITY OF","Department of Transportation","D036020",0,"10/24/2018","12/31/2022","State St. (Rt 38) over Owasco Outlet Bridge Rehab","03/26/2019"
"Original Contract","AUBURN CITY OF","Department of Transportation","D040243",8250,"01/11/2021","12/31/2025","Aurelius avenue bridge replacement","10/21/2022"
"Original Contract","AUBURN CITY OF","Department of Transportation","D040330",783750,"01/11/2021","12/31/2025","Aurelius Ave over Owasco Outlet Bridge Replacement","07/21/2021"
"Original Contract","AUBURN CITY OF","Department of Transportation","D040626",522500,"06/06/2022","12/31/2027","Bridge NY - Lake Ave over Owasco Outlet Bridge Rehabilitation","08/04/2022"
