*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00041GG",1250000,"09/01/2015","08/31/2020","TIVOLI PARK","01/11/2016"
"Amendment","ALBANY CITY OF","Department of Environmental Conservation","C00041GG",-907270.05,"","","Budget modification","01/05/2022"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00064GG",254931,"01/01/2011","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","02/29/2016"
"Amendment","ALBANY CITY OF","SUNY at Albany","C000922",650000,"","11/30/2017","5 YEAR RENEWAL OF LANDFILL SERVICES CONTRACT","12/04/2012"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00364GG",325000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","03/16/2018"
"Original Contract","ALBANY CITY OF","SUNY at Albany","C005518",2100000,"10/07/2019","04/30/2027","CITY OF ALBANY LANDFILL SERVICES","10/07/2019"
"Amendment","ALBANY CITY OF","Department of State","C006241",0,"","03/31/2014","no cost time extension","11/07/2013"
"Amendment","ALBANY CITY OF","Department of State","C006241",0,"","12/31/2014","No cost time extension","04/24/2014"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00631GG",51380.88,"04/01/2016","03/31/2017","HAZARDOUS WASTES, Household Hazardous Waste Program","04/26/2018"
"Amendment","ALBANY CITY OF","Department of State","C006901",0,"","09/30/2014","No cost time extension","06/27/2014"
"Original Contract","ALBANY CITY OF","Department of State","C007001",250000,"11/09/2010","11/08/2013","WATERFRONT REVITALIZATION CZM","08/15/2012"
"Amendment","ALBANY CITY OF","Department of State","C007001",0,"","12/31/2014","No cost time extension","07/30/2014"
"Amendment","ALBANY CITY OF","Department of State","C007001",0,"","12/31/2015","No Cost Time Extension","03/10/2015"
"Amendment","ALBANY CITY OF","Department of State","C007001",0,"","03/31/2017","NO COST TIME EXTENSION","05/13/2016"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00913GG",52660.44,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM","02/12/2019"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00991GG",225535,"06/05/2019","06/04/2022","Municipal Waste Reduction & Recycling Program","02/21/2020"
"Amendment","ALBANY CITY OF","Department of Environmental Conservation","C00991GG",0,"","06/04/2023","No cost time extension","09/13/2022"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01251GG",75000,"12/17/2020","12/16/2022","Urban/Com Forestry/Inner City","04/09/2021"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01423GG",1157270.05,"09/01/2020","08/31/2021","Tivoli Municipal Park Project","09/12/2022"
"Original Contract","ALBANY CITY OF","Department of Labor","C014416",200000,"06/04/2012","06/03/2013","NEW YORK YOUTH WORKS","07/30/2012"
"Amendment","ALBANY CITY OF","Department of Labor","C014416",0,"","09/03/2013","no cost time extention","11/29/2012"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01443GG",50500,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","09/29/2022"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01752GG",67627.96,"01/01/2021","12/31/2021","Hazardous Wastes Program","01/04/2023"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01778GG",200000,"11/01/2022","10/31/2025","Municipal Waste Reduction & Recycling Program","06/20/2023"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01781GG",75000,"01/01/2023","12/31/2024","Urban and Community Forestry Grants Program","04/28/2023"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C01844GG",103750,"01/01/2023","12/31/2023","Municipal Waste Reduction and Recycling Program","08/25/2023"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C02180GG",99571,"03/15/2024","03/14/2027","Invasive Species Grant Program","04/26/2024"
"Original Contract","ALBANY CITY OF","Department of Transportation","C040217",0,"09/22/2020","09/21/2050","Access and maintenance Albany Skyway Project","12/04/2020"
"Original Contract","ALBANY CITY OF","Department of State","C1000205",200000,"07/17/2013","07/16/2016","EPF Waterfront Revitalization - Albany Waterfront Performance Place & Livingstone Landing","11/13/2013"
"Amendment","ALBANY CITY OF","Department of State","C1000205",0,"","07/16/2018","NO COST TIME EXTENSION","01/25/2018"
"Amendment","ALBANY CITY OF","Department of State","C1000205",0,"","05/31/2019","NO COST TIME EXTENSION","09/28/2018"
"Original Contract","ALBANY CITY OF","Department of State","C1000512",200000,"06/01/2015","05/31/2018","LOCAL WATERFRONT REVITALIZATION GRANTS","01/21/2016"
"Amendment","ALBANY CITY OF","Department of State","C1000512",0,"","11/30/2019","NO COST TIME EXTENSION","03/27/2018"
"Original Contract","ALBANY CITY OF","Department of State","C1000571",3900000,"04/01/2015","03/31/2016","FINANCIAL RESTRUCTURING BOARD","09/18/2015"
"Original Contract","ALBANY CITY OF","Department of State","C1000572",1100000,"04/01/2015","03/31/2017","FINANCIAL RESTRUCTURING BOARD","12/16/2015"
"Original Contract","ALBANY CITY OF","Department of State","C1000918",325000,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","05/04/2018"
"Original Contract","ALBANY CITY OF","Department of State","C1001062",199485,"07/01/2018","06/30/2021","BROWNFIELD OPPORTUNITY AREA","10/26/2018"
"Amendment","ALBANY CITY OF","Department of State","C1001062",0,"","06/30/2023","No cost time extension","07/08/2021"
"Original Contract","ALBANY CITY OF","Department of State","C1001064",187605,"07/02/2018","07/01/2021","BROWNFIELD OPPORTUNITY AREA","10/26/2018"
"Amendment","ALBANY CITY OF","Department of State","C1001064",0,"","07/01/2023","No cost time extension","07/15/2021"
"Original Contract","ALBANY CITY OF","Department of State","C1001139",85000,"10/01/2018","09/30/2023","WATERFRONT REVITALIZATION CZM","01/28/2019"
"Amendment","ALBANY CITY OF","Department of State","C1001139",0,"","03/31/2025","No cost time extension","04/15/2024"
"Original Contract","ALBANY CITY OF","Department of State","C1001303",340000,"07/01/2019","06/30/2024","Waterfront Revitalization","08/21/2019"
"Original Contract","ALBANY CITY OF","Department of State","C1001596",3468010,"03/01/2021","07/31/2025","Downtown Revitalization","01/21/2021"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153602",254300,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153611",301359,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/25/2021"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153619",149999,"08/22/2012","08/31/2014","Technical Rescue & Urban Search & Rescue","01/25/2013"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153619",0,"","02/28/2015","NCTE","12/16/2014"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153642",233737,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/08/2014"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153652",457664,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY  PROGRAM (SHSP)","09/17/2015"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153652",0,"","08/31/2018","Budget Modification","05/04/2017"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153695",0,"","09/30/2013","No Cost Time Extension","04/12/2013"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C153699",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","05/11/2021"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C164249",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROGRAM","01/28/2015"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C164259",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/21/2016"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C164269",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROG","06/19/2017"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","C17012GG",200000,"09/17/2018","09/16/2023","RECREATIONAL TRAILS PROGRAM","03/04/2019"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C172379",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","10/29/2018"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C172389",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","ALBANY CITY OF","Department of Labor","C18449GG",300000,"04/01/2019","09/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/22/2019"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C190102",301361,"09/01/2022","08/31/2025","Homeland Security Grant Program","03/27/2023"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C190239",297118,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/21/2023"
"Original Contract","ALBANY CITY OF","Office of Court Administration - Third District Administration","C200454",8157615,"04/01/2014","03/31/2019","COURT SECURITY SERVICES  ALBANY","11/21/2014"
"Original Contract","ALBANY CITY OF","Office of Court Administration - Third District Administration","C200505",7976829,"04/01/2019","03/31/2024","Courthouse Security Services Albany County","01/03/2020"
"Original Contract","ALBANY CITY OF","Office of Court Administration - Third District Administration","C300265",923142,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS  ALBANY NEW YORK","01/13/2014"
"Original Contract","ALBANY CITY OF","Office of Court Administration - Third District Administration","C300380",1099357,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Albany County","04/22/2019"
"Amendment","ALBANY CITY OF","Department of Environmental Conservation","C302755",0,"","12/31/2013","No Cost Time Extension","10/31/2012"
"Amendment","ALBANY CITY OF","Department of Environmental Conservation","C302755",0,"","12/31/2015","No Cost Time Extension","01/13/2014"
"Amendment","ALBANY CITY OF","Department of Environmental Conservation","C302759",0,"","12/31/2013","no cost time extention","10/24/2012"
"Amendment","ALBANY CITY OF","Department of Environmental Conservation","C302759",0,"","12/31/2015","No cost time extension","08/21/2014"
"Amendment","ALBANY CITY OF","Department of State","C303168",-46370,"","02/16/2011","Other amendment","08/07/2012"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C304484",63500,"04/01/2011","03/31/2012","Household Hazardous Waste","08/28/2012"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C304629",302833,"01/01/2004","12/31/2007","MUNICIPAL RECYCLING GRANTS PROGRAM (MWWR)","03/14/2013"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C304736",72500,"04/01/2012","03/31/2013","HAZARDOUS WASTES PROGRAM","05/10/2013"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C304912",72500,"04/01/2013","03/31/2014","Household Hazardous Waste State Assistance Program","01/28/2015"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C304971",109381.41,"01/01/2009","12/31/2011","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","12/02/2014"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C304972",112247.41,"01/01/2009","12/31/2011","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","12/02/2014"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C305325",77266.53,"01/01/2008","12/31/2009","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","03/11/2015"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C305326",100685.97,"01/01/2010","12/31/2013","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","03/11/2015"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C305342",95600,"01/01/2008","12/31/2009","Municipal Recycling Grants Program","10/27/2015"
"Original Contract","ALBANY CITY OF","Department of Health","C33199GG",516565,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","03/15/2018"
"Amendment","ALBANY CITY OF","Department of Health","C33199GG",0,"","02/28/2022","Adds Time","06/25/2020"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C444001",67171,"04/01/2013","07/31/2014","OPERATION GUN HALT PROGRAM","08/15/2014"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C464290",33775,"01/01/2017","12/31/2017","MOTOR VEHICLE THEFT &  INS.FRAUD PROGRAM RENEWAL","06/20/2017"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","08/13/2018"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2020","Renewal","02/04/2020"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2021","Adds money and time","06/25/2021"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484195",516200,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484232",112000,"01/01/2014","12/31/2014","LICENSE PLATE READER GRANT PROGRAM","08/25/2014"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C484232",0,"","06/30/2015","No Cost Time Extension","10/23/2014"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484236",506200,"07/01/2013","06/30/2014","OPERATION IMPACT G","12/17/2013"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484276",449746,"07/01/2014","06/30/2015","PROJECT GIVE","07/25/2014"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484355",443953,"07/01/2015","06/30/2016","PROJECT GIVE","11/17/2015"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C484355",443953,"","06/30/2017","RENEWAL","07/12/2016"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484481",403115,"07/01/2017","06/30/2018","Project GIVE","07/31/2017"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484562",388212,"07/01/2018","06/30/2019","PROJECT GIVE","07/13/2018"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484637",386084,"07/01/2019","06/30/2020","Project Give","11/19/2019"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484706",386084,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484774",386084,"07/01/2021","06/30/2022","Project GIVE (Gun Involved Violence Elimination)","10/15/2021"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484850",418953,"07/01/2022","06/30/2023","PROJECT GIVE","05/23/2023"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484931",1142866,"07/01/2023","06/30/2024","Project GIVE","09/21/2023"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C612162",0,"","10/31/2013","No Cost Time Extension","07/11/2013"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C632479",0,"","06/30/2013","Budget Modification","08/02/2012"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C632644",91734,"07/01/2012","02/28/2013","To Reduce Gun Violence-Byrne JAG (ARRA)","07/18/2012"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C632644",-91000,"","","Other amendment - contract reduction","03/12/2013"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C637625",300000,"08/01/2023","07/31/2024","Enhanced Law Enforcement & Prosecution - Byrne","10/31/2023"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","C80610GG",262500,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/06/2019"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834701",210000,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","07/12/2018"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834701",0,"","05/31/2021","No cost time extension and budget modification","01/29/2021"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834701",0,"","06/30/2021","No cost time extension","05/17/2021"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834712",142756,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/26/2012"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834722",107000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834722",0,"","08/31/2015","No Cost Time Extension","11/24/2014"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C834732",154284,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/13/2014"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883903",0,"","09/30/2013","no cost time extension","08/28/2013"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883939",100000,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","03/28/2014"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883972",120000,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/06/2017"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883982",265940,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/01/2018"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883983",0,"","02/28/2013","No Cost Time Extension","10/18/2012"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883983",0,"","05/31/2013","no cost time extension","06/06/2013"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883985",0,"","09/30/2012","no cost time extention","06/19/2012"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883985",0,"","03/31/2013","No cost time extension","08/31/2012"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883992",266312,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883992",0,"","08/31/2023","No cost time extension","11/20/2023"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883992",0,"","05/31/2024","No cost time extension","01/22/2024"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883993",0,"","01/31/2013","No Cost Time Extension","10/18/2012"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883993",0,"","07/31/2013","No Cost Time Extension","03/22/2013"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883993",0,"","10/31/2013","no cost time extension","10/23/2013"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","CE10054",318750,"11/12/2010","11/11/2015","Renovate N. Swan Street Park","06/07/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D002777",-148871.96,"","","Other Amendment","12/12/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D017506",329899,"","","Central Avenue West City Line to North Allen Street City of Albany","01/16/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D017506",-3008043.48,"","","Other Amendment","03/07/2014"
"Amendment","ALBANY CITY OF","Department of Transportation","D024693",-138572.83,"","","Other Amendment","06/18/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D032020",-141189.46,"","","Other Amendment","05/30/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D032556",232000,"","12/30/2018","Intelligent Transportation System Transit Traffic Signal Priority on Washington and Western Avenues","09/05/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D032556",4677,"","","Other Amendment","05/22/2014"
"Amendment","ALBANY CITY OF","Department of Transportation","D032556",7142712,"","12/31/2018","Other amendment","10/16/2014"
"Amendment","ALBANY CITY OF","Department of Transportation","D032556",433795,"","09/28/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","02/21/2018"
"Amendment","ALBANY CITY OF","Department of Transportation","D032573",78800,"","","New Scotland Avenue Intelligent Transportation Systems (ITS) Signals Improvements","06/06/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D032573",2096,"","","Other amendment","05/28/2014"
"Amendment","ALBANY CITY OF","Department of Transportation","D033319",424763,"","12/31/2016","Highway Safety School Zone Driver Feedback Signs and Signals Program","05/02/2013"
"Original Contract","ALBANY CITY OF","Department of Transportation","D034227",63138,"11/04/2013","08/29/2023","Sheridan Hollow Sidewalk Improvements City of Albany","12/09/2013"
"Amendment","ALBANY CITY OF","Department of Transportation","D034227",245791,"","01/14/2025","Adds Money and Time","05/11/2015"
"Amendment","ALBANY CITY OF","Department of Transportation","D034227",-4412.39,"","11/15/2016","CONTRACT CLOSE OUT","11/23/2016"
"Original Contract","ALBANY CITY OF","Department of Transportation","D034686",532000,"05/24/2014","05/24/2024","HIGHWAY","07/11/2014"
"Amendment","ALBANY CITY OF","Department of Transportation","D034686",4015895,"","08/11/2025","Adds Money and Time for Project Phase","03/22/2016"
"Original Contract","ALBANY CITY OF","Department of Transportation","D034952",66600,"07/28/2015","07/28/2025","Madison Ave. Road, North Allen St. to Partridge St.","11/02/2015"
"Amendment","ALBANY CITY OF","Department of Transportation","D034952",540191,"","08/25/2026","ADD MONEY AND TIME","01/03/2017"
"Original Contract","ALBANY CITY OF","Department of Transportation","D035077",189020,"09/16/2015","09/01/2025","MARCHISELLI AID PROJECT","01/11/2016"
"Amendment","ALBANY CITY OF","Department of Transportation","D035077",1075630,"","08/31/2026","Adds Money and Time for Project Phase","12/08/2016"
"Amendment","ALBANY CITY OF","Department of Transportation","D035077",198153,"","06/14/2027","ADD MONEY AND TIME","08/22/2017"
"Amendment","ALBANY CITY OF","Department of Transportation","D035077",-200871.77,"","07/30/2019","Contract Close Out","08/07/2019"
"Original Contract","ALBANY CITY OF","Department of Transportation","D035375",86400,"11/15/2016","11/15/2026","HENRY JOHNSON BRIDGE REPAIR ALBANY COUNTY","11/29/2016"
"Amendment","ALBANY CITY OF","Department of Transportation","D035375",939600,"","08/22/2027","Adds money and time for project phase","11/13/2017"
"Amendment","ALBANY CITY OF","Department of Transportation","D035375",178872,"","05/25/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","07/31/2018"
"Amendment","ALBANY CITY OF","Department of Transportation","D035375",87802,"","","Add Money","09/18/2019"
"Amendment","ALBANY CITY OF","Department of Transportation","D035375",17400,"","","Adds Money for Project Phase","11/07/2019"
"Original Contract","ALBANY CITY OF","Department of Transportation","D035458",288000,"12/21/2016","12/21/2026","HIGHWAY","04/25/2017"
"Amendment","ALBANY CITY OF","Department of Transportation","D035458",2313370,"","05/10/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","04/13/2018"
"Original Contract","ALBANY CITY OF","Department of Transportation","D035706",159426,"07/18/2017","07/18/2027","HIGHWAY -  NEW SCOTLAND AVE MILL & FILL","08/16/2017"
"Amendment","ALBANY CITY OF","Department of Transportation","D035706",1371864,"","12/30/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","05/14/2019"
"Amendment","ALBANY CITY OF","Department of Transportation","D035706",79124,"","","Adds money","02/16/2021"
"Amendment","ALBANY CITY OF","Department of Transportation","D035706",-79124.4,"","","Contract close out","03/25/2022"
"Original Contract","ALBANY CITY OF","Department of Transportation","D040138",253000,"05/01/2020","08/31/2028","Pedestrian Safety Improvements","06/04/2020"
"Amendment","ALBANY CITY OF","Department of Transportation","D040138",1607635,"","09/30/2031","Adds money and time for project phase","04/14/2022"
"Original Contract","ALBANY CITY OF","Department of Transportation","D040468",91520,"03/17/2022","03/31/2036","Lark Street Corridor Improvements Madison Avenue to Washington Avenue","04/20/2022"
"Amendment","ALBANY CITY OF","Department of Transportation","D040468",625160,"","","Adds money for project phase","03/06/2024"
"Original Contract","ALBANY CITY OF","Department of Transportation","X197601",0,"08/18/2023","08/18/2025","Surplus property sale map 13 parcel 13 327 Washington Avenue Albany County","10/27/2023"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","X200000",0,"08/22/2016","08/21/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","08/16/2016"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","X200056",0,"02/18/2019","02/17/2022","Temporary Loan of Fire Suppression Foam Trailer Equipment Albany Albany County","02/15/2019"
