*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1 PERLMAN LLC","State Education Department","L002373",1290317,"04/01/2021","03/31/2031","New Lease 15 Perlman Drive Spring Valley Rockland County","03/25/2021"
"Original Contract","1 PERLMAN LLC","State Education Department","L04897A",65356.66,"03/24/2014","11/30/2014","LEASE ASSIGNMENT 3/24/14 15 PERLMAN DRIVE SPRING VALLEY ROCKLAND COUNTY","12/24/2014"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",112750.08,"","11/30/2015","12 MONTH LEASE HOLDOVER 15 PERLMAN DRIVE SPRING VALLEY ROCKLAND COUNTY","01/23/2015"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",89153.4,"","11/30/2016","LEASE HOLDOVER 15 PERLMAN DRIVE SPRING VALLEY","01/28/2016"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",48875.04,"","05/31/2017","6 MONTH LEASE HOLDOVER AT 15 PERLMAN DR SPRING VALLEY ROCKLAND COUNTY","01/13/2017"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",81458.4,"","03/31/2018","HOLDOVER AT 15 PERLMAN DR SPRING VALLEY ROCKLAND COUNTY","06/30/2017"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",97736.51,"","03/31/2019","12 Month Holdover 15 Perlman Dr Spring Valley Rockland County","06/27/2018"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",97750.08,"","03/31/2020","Lease Holdover 15 Perlman Dr Spring Valley Rockland County","02/22/2019"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",97750.08,"","03/31/2021","Holdover 15 Perlman Dr Spring Valley Rockland County","03/06/2020"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",24183.96,"","06/30/2021","Holdover","03/09/2021"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",116216,"","","LEASE ESCALATION ROCHESTER MONROE CO","03/17/2014"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",175324,"","09/30/2015","ONE YEAR HOLDOVER 109 SOUTH UNION STREET ROCHESTER","09/02/2014"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",737203,"","09/30/2019","5 YEAR LEASE RENEWAL AT 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","09/30/2014"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",180000,"","09/30/2020","Holdover 109 South Union Street Rochester Monroe County","09/23/2019"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L001150",209806.09,"","05/31/2021","Holdover","07/28/2020"
"Original Contract","109 SOUTH UNION STREET LLC","State Education Department","L002347",1955525,"07/01/2020","06/30/2030","109 South Union Street Rochester Monroe County","02/05/2021"
"Amendment","109 SOUTH UNION STREET LLC","State Education Department","L002347",0,"","05/31/2031","Commencement date change","10/22/2021"
"Amendment","1093 GROUP LLC","State Education Department","L001587",0,"","10/31/2018","Change Lease End Date at 609 E Church St Elmira Chemung County","10/24/2018"
"Amendment","1093 GROUP LLC","State Education Department","L001587",17498.6,"","10/31/2019","Holdover 609 East Church Street Elmira Chemung County","11/15/2018"
"Amendment","1093 GROUP LLC","State Education Department","L001587",24662.66,"","11/30/2019","Holdover 609 East Church Street Elmira Chemung County","09/09/2019"
"Amendment","1093 GROUP LLC","State Education Department","L001587",24662.66,"","01/31/2020","Holdover 609 East Church Street Elmira Chemung County","10/04/2019"
"Original Contract","1093 GROUP LLC","State Education Department","L002278",971663,"01/01/2020","12/31/2029","609 East Church Street Elmira Chemung County","08/16/2019"
"Amendment","1093 GROUP LLC","State Education Department","L002278",0,"","01/31/2030","Commencement Update 609 East Church Street Elmira Chemung County","02/21/2020"
"Original Contract","11-15 47TH AVENUE LLC","State Education Department","L001881",5395434,"01/01/2013","12/31/2022","HUNTERS POINT PLAZA LONG ISLAND CITY","05/16/2013"
"Amendment","11-15 47TH AVENUE LLC","State Education Department","L001881",0,"","02/29/2024","Commencement Date Change Hunters Point Plaza Long Island City Queens County","06/27/2019"
"Amendment","11-15 47TH AVENUE LLC","State Education Department","L001881",432057.57,"","08/31/2024","Holdover","05/01/2024"
"Original Contract","1239 GROUP LLC","State Education Department","L001999",4906940.5,"01/01/2014","12/31/2023","500 518 MAIN STREET CITY OF BUFFALO ERIE COUNTY","02/05/2015"
"Amendment","1239 GROUP LLC","State Education Department","L001999",0,"","06/30/2024","Holdover","02/16/2024"
"Original Contract","1239 GROUP LLC","State Education Department","L002573",6061626,"01/01/2024","12/31/2033","500-518 Main Street Buffalo Erie County","03/12/2024"
"Amendment","1239 GROUP LLC","State Education Department","L006360",160990.37,"","07/31/2012","5 MONTHS HOLDOVER THROUGH 7/31/12","05/23/2012"
"Amendment","1239 GROUP LLC","State Education Department","L006360",499006.11,"","09/30/2013","8/1/12 - 9/30/13 LEASE HOLDOVER BUFFALO DISTRICT OFFICE","10/24/2012"
"Amendment","1239 GROUP LLC","State Education Department","L006360",379139.07,"","08/31/2014","11 MONTH  HOLDOVER TO 8/31/14  295 MAIN STREET BUFFALO","10/18/2013"
"Amendment","1239 GROUP LLC","State Education Department","L006360",108780.3,"","12/31/2014","FOUR MONTH  HOLDOVER TO 12/31/14 295 MAIN STREET BUFFALO ERIE COUNTY","11/17/2014"
"Original Contract","1411 IC-SIC PROPERTY LLC","State Education Department","L002482",13397671,"09/01/2022","08/31/2032","1411 Broadway Suite 1030 New York County","08/08/2022"
"Original Contract","1411 IC-SIC PROPERTY LLC","State Education Department","L01760A",8631985.25,"12/01/2012","02/28/2021","1411 BROADWAY  NEW YORK NEW YORK","06/13/2013"
"Amendment","1411 IC-SIC PROPERTY LLC","State Education Department","L01760A",1046406.71,"","02/28/2022","Holdover","06/18/2021"
"Amendment","1411 IC-SIC PROPERTY LLC","State Education Department","L01760A",425714,"","06/30/2022","Holdover","03/08/2022"
"Amendment","1411 IC-SIC PROPERTY LLC","State Education Department","L01760A",0,"","07/31/2022","Holdover","07/20/2022"
"Amendment","1411 IC-SIC PROPERTY LLC","State Education Department","L01760A",267910.5,"","10/31/2022","Holdover","08/10/2022"
"Amendment","1411 TRIZECHAHN SWIG LLC","State Education Department","L001760",-8631985.25,"","11/30/2012","CONTRACT CLOSEOUT","06/04/2013"
"Original Contract","1653 FOUNDATION INC","State Education Department","C00214GG",75000,"07/01/2022","06/30/2023","Open Space Initiatives","06/08/2023"
"Amendment","195 MONTAGUE ST LP","State Education Department","L006380",0,"","04/30/2012","LEASE HOLDOVER","07/19/2012"
"Amendment","195 MONTAGUE ST LP","State Education Department","L006380",58434.34,"","10/31/2012","LEASE HOLDOVER","07/19/2012"
"Amendment","195 MONTAGUE ST LP","State Education Department","L006380",25099.07,"","10/31/2012","LEASE ESCALATION TO COVER HOLDOVER RENT THRU OCTOBER 2012","07/31/2012"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",0,"","05/31/2020","Change lease dates at 2071 Clove Rd 3rd floor Staten Island Richmond County","03/13/2018"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",217873.6,"","","Lease Escalation 2071 Clove Rd Staten Island Richmond County","02/14/2019"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",101680.86,"","05/31/2021","Holdover","07/22/2020"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",128000,"","05/31/2022","Holdover","07/26/2021"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",120400,"","05/31/2023","Holdover","05/16/2022"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",73600,"","01/31/2024","Holdover","08/17/2023"
"Amendment","2071 CLOVE LLC","State Education Department","L001566",37899.46,"","05/31/2024","Holdover","05/02/2024"
"Original Contract","518 E MAIN ST PROP LLC","State Education Department","L02271A",286766.17,"06/30/2023","11/30/2029","Assignment 524 East Main Street Riverhead Suffolk County","12/22/2023"
"Original Contract","75 SOUTH BROADWAY LLC","State Education Department","L01752B",804972.89,"07/26/2017","01/31/2021","75 South Broadway White Plains Westchester County","01/30/2018"
"Amendment","75 SOUTH BROADWAY LLC","State Education Department","L01752B",0,"","07/31/2021","Date correction","08/11/2020"
"Amendment","75 SOUTH BROADWAY LLC","State Education Department","L01752B",0,"","09/30/2021","Holdover","08/10/2021"
"Amendment","75 SOUTH BROADWAY LLC","State Education Department","L01752B",951023,"","07/31/2026","Modification and extension","11/03/2021"
"Original Contract","75 SOUTH BROADWAY PARTNERS LLC","State Education Department","L01752A",1358138.9,"05/01/2013","07/31/2021","75 SOUTH BROADWAY WHITE PLAINS NEW YORK","07/24/2014"
"Amendment","75 SOUTH BROADWAY PARTNERS LLC","State Education Department","L01752A",-804972.89,"","01/02/2018","Lease Closeout due to assignment to L01752B","01/30/2018"
"Original Contract","82ND STREET ACADEMICS","State Education Department","C00006GG",100000,"07/01/2014","06/30/2019","To Support Educational Programming","02/10/2020"
"Original Contract","82ND STREET ACADEMICS","State Education Department","C00073GG",50000,"07/01/2018","06/30/2020","Educational Programming support","06/22/2021"
"Original Contract","82ND STREET ACADEMICS","State Education Department","C817025",75000,"07/01/2017","06/30/2019","EDUCATIONAL SERVICES FOR STUDENTS","07/06/2018"
"Amendment","85 ALLEN LLC","State Education Department","L001552",111276.73,"","09/30/2018","12 MONTH HOLDOVER 85 ALLEN ST ROCHESTER NY MONROE COUNTY","12/29/2017"
"Original Contract","85 ALLEN LLC","State Education Department","L002203",731713,"02/01/2018","01/31/2028","10 Year Lease 85 Allen Street Rochester Monroe County","04/27/2018"
"Amendment","85 ALLEN LLC","State Education Department","L002203",0,"","05/31/2028","Change Lease Dates at 85 Allen St 1st Floor Rochester Monroe County","06/27/2019"
"Original Contract","85 CRYSTAL RUN LLC","State Education Department","L002442",2464705,"09/01/2022","08/31/2032","85 Crystal Run Road Middletown Orange County","02/11/2022"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","State Education Department","L006828",0,"","05/31/2013","TERM DATE CORRECTION PER OGS COMMENCMENT LETTER","01/03/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","State Education Department","L006828",0,"","01/31/2014","EIGHT MONTHS HOLDOVER THROUGH JANUARY 31 2014","10/22/2013"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","State Education Department","L006828",0,"","02/28/2014","ONE MONTH HOLDOVER TO FEBRUARY 28 2014","03/14/2014"
"Original Contract","A VERY SPECIAL PLACE INC","State Education Department","C011326",164031,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","AA ALL COUNTY DRIVING SCHOOL","State Education Department","C012812",234133,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING","03/21/2018"
"Original Contract","AARDVARK DRILLING INC","State Education Department","C013907",501224,"05/01/2019","12/30/2023","Drilling/Coring Services for the NYS Museum Geological Survey Mapping Program","08/30/2019"
"Amendment","AARDVARK DRILLING INC","State Education Department","C013907",68000,"","","Contract value increase","03/01/2023"
"Original Contract","ABAYEV HAIR SALON INC","State Education Department","C014537",100000,"01/01/2023","12/31/2027","Proprietary School Reimbursement","03/16/2023"
"Original Contract","ABBOTT HOUSE","State Education Department","C013633",189858.25,"03/01/2021","12/31/2023","Contract assignment","11/19/2021"
"Original Contract","ABI SCHOOL OF BARBERING & COMETOLOGY OF TRIBECA INC","State Education Department","C011958",111492,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/16/2014"
"Original Contract","ABILITIES FIRST INC","State Education Department","C011327",2465043,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ABILITIES FIRST INC","State Education Department","C013346",2144803,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ABILITIES FIRST INC","State Education Department","C013346",-106450,"","","Budget modification","06/08/2023"
"Original Contract","ABILITIES INC","State Education Department","C011328",4779568,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ABILITIES INC","State Education Department","C011924",923818,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/29/2014"
"Original Contract","ABILITIES INC","State Education Department","C012939",587519,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/16/2018"
"Amendment","ABILITIES INC","State Education Department","C012939",-35251,"","","Contract Reduction","08/08/2019"
"Original Contract","ABILITIES INC","State Education Department","C013347",7550411,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","ABILITIES INC","State Education Department","C013347",-345481,"","","Budget Modification","02/16/2023"
"Original Contract","ABILITIES INC","State Education Department","C014000",1500000,"01/01/2020","12/31/2024","Pre-ETS for Students with Disabilities","01/03/2020"
"Original Contract","ABILITIES INC","State Education Department","C014474",552268,"01/01/2023","12/31/2027","Proprietary School Reimbursement","12/08/2022"
"Amendment","ABILITIES UNLIMITED OF NY INC","State Education Department","C007091",195000,"","12/31/2013","PROVIDE ADAPTIVE DRIVING EQUIP","05/10/2013"
"Amendment","ABILITIES UNLIMITED OF NY INC","State Education Department","C007091",276581,"","12/31/2018","PROVIDE ADAPTIVE DRIVING EQUIP","04/07/2014"
"Amendment","ABILITIES UNLIMITED OF NY INC","State Education Department","C007091",121556,"","12/31/2018","Addition of funds","02/09/2017"
"Amendment","ABILITIES UNLIMITED OF NY INC","State Education Department","C007091",227301,"","04/30/2019","TIME & FUNDING INCREASE VEHICLE MODIFICATION","02/01/2019"
"Original Contract","ABILITIES UNLIMITED OF NY INC","State Education Department","C013910",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Amendment","ABILITIES UNLIMITED OF NY INC","State Education Department","C013910",200000,"","","Contract value increase","05/17/2021"
"Original Contract","ABILITY BEYOND DISABILITY","State Education Department","C011329",1156234,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Amendment","ABILITY BEYOND DISABILITY","State Education Department","C011329",400000,"","","ADDS MONEY","04/11/2019"
"Original Contract","ABILITY BEYOND DISABILITY","State Education Department","C013348",2184805,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ABLE II DRIVING SCHOOL INC","State Education Department","C012813",238379,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/19/2018"
"Original Contract","ABLE II DRIVING SCHOOL INC","State Education Department","C014210",238379,"04/01/2022","03/31/2027","Commercial Driving License Training Schools","05/11/2022"
"Amendment","ACADEMIC ENTERPRISES INC","State Education Department","C009926",215496,"","12/31/2013","Six month extension","12/02/2013"
"Original Contract","ACCESS CAREERS INC","State Education Department","C012006",40001,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","03/17/2014"
"Amendment","ACCESS CAREERS INC","State Education Department","C012006",38411,"","12/31/2017","ADDS MONEY","09/30/2016"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","State Education Department","C011519",1780897,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","State Education Department","C013349",2314407,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C010657",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C010972",814770,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/01/2012"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C010972",24300,"","","Add Money","09/14/2015"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012072",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012272",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012367",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/05/2016"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012745",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","01/09/2017"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012745",30000,"","09/30/2020","Amendment","12/26/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012745",7500,"","12/31/2020","Adds time and money","06/06/2023"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","12/05/2018"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",73170,"","","Adds money","05/02/2022"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",39975,"","","Add money","06/06/2023"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",-18258,"","","Budget Modification","06/06/2023"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C014152",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/07/2021"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C014889",1406088,"10/01/2023","09/30/2027","Independent Living","05/07/2024"
"Amendment","ACCESSCNY INC","State Education Department","C009848",57301,"","12/31/2013","UNIFIED CONTRACT SERVICES (UCS","11/14/2012"
"Original Contract","ACCESSCNY INC","State Education Department","C011602",1382484,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","ACCESSCNY INC","State Education Department","C013351",1174029,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESSCNY INC","State Education Department","C013351",8367,"","","Adds Money","02/05/2020"
"Original Contract","ACCESSIBLE ACADEMICS USA INC","State Education Department","C014026",251018,"01/01/2020","12/31/2023","Core Rehabilitation Services","01/16/2020"
"Amendment","ACCESSIBLE VANS AND MOBILITY OF NY LLC","State Education Department","C008695",23868.5,"","12/31/2013","PROVIDE ADAPTIVE DRIVING EQUIP","05/10/2013"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","State Education Department","C012554",9840,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/22/2016"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","State Education Department","C012554",4920,"","12/31/2018","One Year Renewal","03/06/2018"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","State Education Department","C013893",14880,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rochester","06/19/2019"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","State Education Department","C014936",23112,"10/01/2023","12/31/2025","High school equivalency test administration for Monroe county","10/30/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C012610",523842,"02/01/2016","09/30/2018","Independent Living Centers","03/25/2016"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",982215,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/06/2018"
"Amendment","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",73170,"","","Adds money","02/11/2022"
"Amendment","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",39975,"","","Adds money","07/11/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C014929",1043232,"10/01/2023","09/30/2027","Independent Living","04/25/2024"
"Original Contract","ADAM BROWNFELD","State Education Department","S012776",50000,"10/01/2016","05/31/2018","Psychological Evaluation Services","12/27/2016"
"Original Contract","ADAM BROWNFELD","State Education Department","S013803",200021,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","ADAPTIVE DRIVING SERVICES INC","State Education Department","C012814",101404,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","03/22/2018"
"Original Contract","ADAPTIVE DRIVING SERVICES INC","State Education Department","C014211",101404,"04/01/2022","03/31/2027","Personal Driver Training Schools","05/12/2022"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","State Education Department","C013352",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C009250",69742,"","05/31/2013","Other Amendment","05/31/2013"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C011147",689260,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/22/2013"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C011147",257475,"","","Other Amendment","10/14/2014"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C013049",867915,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/13/2018"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C013049",602982,"","","Adds money","02/12/2021"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C014688",1332640,"06/01/2023","05/31/2028","Sed College Reimbursement Contracts","01/11/2024"
"Amendment","ADELWERTH BUS CORP","State Education Department","C008688",6190.2,"","07/31/2012","TRANSPORTATION TO/FROM POOSPAT","07/30/2012"
"Amendment","ADELWERTH BUS CORP","State Education Department","C008688",7418.58,"","08/10/2012","TRANSPORTATION TO/FROM POOSPAT","12/21/2012"
"Original Contract","ADELWERTH BUS CORP","State Education Department","C010961",1271804,"09/01/2012","06/30/2017","TRANSPORTATION TO/FROM CENTER","11/19/2012"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",21791,"","","Transportation Services","12/10/2013"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",45045,"","08/31/2017","TRANSPORTATION SERVICES FOR STUDENTS","03/27/2014"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",22226,"","","TRANSPORTATION TO/FROM CENTER","08/22/2014"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",26495.5,"","","Single Source Amendment","12/24/2014"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",54050,"","","TRANSPORTATION SERVICES - ADDITIONAL BUS","06/01/2015"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",80128.1,"","06/30/2017","Additional bus and driver","04/20/2016"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",121530.7,"","06/30/2017","ADDITIONAL BUS & BUS AIDE CENTER MORICHES UNION FREE SCHOOL DISTRICT","06/23/2017"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",46800.4,"","08/31/2017","ADDITIONAL BUS","08/21/2017"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",30315.52,"","","AMENDMENTS 11 & 12 ADDITIONAL BUS SERVICES UNKECHAUG INDIAN RESERVATION","01/25/2018"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",307749,"","08/31/2018","ADDITIONAL BUS SERVICES","04/12/2018"
"Amendment","ADELWERTH BUS CORP","State Education Department","C010961",473925,"","08/31/2019","ADDS MONEY AND TIME FOR ADDITIONAL BUS SERVICES","02/12/2019"
"Original Contract","ADELWERTH BUS CORP","State Education Department","C014019",1933488,"09/01/2019","08/31/2024","Bus Transportation between Center Moriches Union Free Schools and Unkechaug Reservation","11/01/2019"
"Amendment","ADELWERTH BUS CORP","State Education Department","C014019",-1729681.8,"","12/23/2020","Contract assignment to Montauk Bus LLC","03/25/2021"
"Amendment","ADHD & AUTISM PSYCHOLOGICAL SERVICES AND ADVOCATE PLLC","State Education Department","C009900",272208,"","05/31/2018","5 year renewal","08/22/2013"
"Original Contract","ADHD & AUTISM PSYCHOLOGICAL SERVICES AND ADVOCATE PLLC","State Education Department","C013353",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/07/2019"
"Original Contract","ADHD & AUTISM PSYCHOLOGICAL SERVICES AND ADVOCATE PLLC","State Education Department","C013781",215026,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","ADIRONDACK DENTAL ASSISTING SCHOOL INC","State Education Department","C011996",49855,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/14/2014"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","State Education Department","C011333",1952802,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","State Education Department","C013354",2100135,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ADVOCATE HOMECARE INC","State Education Department","C013355",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","ADVOCATE HOMECARE INC","State Education Department","C013355",-18952,"","","Budget modification","02/08/2023"
"Original Contract","ADVOCATE HOMECARE INC","State Education Department","C014955",308529,"01/01/2024","12/31/2028","Core Rehabilitative Services","04/22/2024"
"Original Contract","ADVOCATES FOR CHILDREN OF NEW YORK","State Education Department","C012795",4909140,"07/01/2016","06/30/2021","Operate NYS Technical and Education Assistance Center for Homeless Students (NYS-TEACHS)","11/18/2016"
"Original Contract","ADVOCATES FOR CHILDREN OF NEW YORK","State Education Department","C014579",1211303,"02/01/2023","09/30/2024","Services to local education agencies to support homeless children and youth in NYC","06/09/2023"
"Original Contract","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",1819.33,"09/01/2019","12/31/2022","Proprietary School Reimbursement","11/14/2019"
"Amendment","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",127741,"","","Adding Money","12/20/2019"
"Amendment","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",105112,"","","Adds Money","08/18/2020"
"Original Contract","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C014494",301659,"01/01/2023","12/31/2027","Proprietary School Reimbursement","11/07/2022"
"Original Contract","AFFINITY EHEALTH INC","State Education Department","C014177",182705,"02/01/2021","01/31/2026","Web-based case management and toxicology testing system for the Professional Assistance Program","04/30/2021"
"Original Contract","AFRO LATIN JAZZ ALLIANCE OF NEW YORK INC","State Education Department","C816023",100000,"07/01/2016","06/30/2018","School based music programs and community performances","07/27/2017"
"Amendment","AG-METROPOLITAN 711 FEE PURCHASER LLC","State Education Department","L001581",-3948242.3,"","05/29/2012","ASSIGNMENT OF LEASE EFFECTIVE 5/29/12 SEE NEW LEASE L01581B","11/20/2012"
"Original Contract","AG-METROPOLITAN 711 STEWART AVENUE LLC","State Education Department","L01581B",3948242.3,"09/01/2012","12/31/2017","711 STEWART AVENUE GARDEN CITY NEW YORK","11/20/2012"
"Amendment","AG-METROPOLITAN 711 STEWART AVENUE LLC","State Education Department","L01581B",0,"","11/30/2018","STS TO ESTABLISH TERMINATION DATE AS NOVEMBER 30 2018","12/13/2012"
