*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AUTOMON LLC","Division of Criminal Justice Services","C000396",11299.76,"12/01/2018","08/09/2019","Contract Assignment from the Office of Information Technology Services - Caseload Explorer System","12/14/2018"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C000396",457560,"","08/09/2020","Second of Three Allowable Renewals & Increase in Funds","08/12/2019"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C000396",0,"","08/09/2021","Final one-year renewal for Caseload Explorer Case Management System modifications","07/09/2020"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C000396",0,"","08/09/2022","One year renewal","07/14/2021"
"Original Contract","AUTOMON LLC","Office of Information Technology Services","C002108",216830.5,"04/01/2014","01/03/2015","Contract Assignment from DCJS to OITS.  Caseload Explorer Case Management System & Related Services","08/12/2014"
"Amendment","AUTOMON LLC","Office of Information Technology Services","C002108",0,"","01/03/2016","One year extension for Caseload Explorer Case Management System & Related Services","03/17/2015"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C002108",0,"","01/03/2015","CASELOAD EXPLORER SYSTEM","03/12/2014"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C002108",-216830.5,"","03/31/2014","Assignment from DCJS to OITS","05/21/2014"
"Original Contract","AUTOMON LLC","Division of Criminal Justice Services","C002164",2261500,"03/12/2019","03/11/2022","Modify the Caseload Explorer Case Management System - Raise the Age","03/12/2019"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C002164",0,"","03/11/2023","Contract renewal for case management system","03/18/2022"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C002164",-899119.53,"","12/31/2022","Contract close out for the purposes of contract assignment","08/01/2023"
"Original Contract","AUTOMON LLC","Division of Criminal Justice Services","C002185",450000,"08/10/2022","08/09/2025","Caseload Explorer system modification and maintenance","09/23/2022"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C002185",-380064.3,"","12/31/2022","Contract close out for the purposes of contract assignment","08/01/2023"
"Amendment","AUTOMON LLC","Division of Criminal Justice Services","C002185",64984.5,"","","Transfer of funds from C002185 Catalis Court and Land Records LLC","02/29/2024"
"Amendment","AUTOMON LLC","Office of General Services - Purchasing Contracts","PT62796",0,"","01/11/2017","Revised Price List","06/24/2016"
"Original Contract","AUTOMON LLC","Office of Information Technology Services","c000396",500000,"08/10/2016","08/09/2018","Caseload Explorer Case Management System Modifications","09/06/2016"
"Amendment","AUTOMON LLC","Office of Information Technology Services","c000396",0,"","08/09/2019","First of 3 renewals allowed","05/21/2018"
"Amendment","AUTOMON LLC","Office of Information Technology Services","c000396",106525.08,"","","Amendment 3 - Implement Changes Related to Raise the Age Legislation","09/20/2018"
"Amendment","AUTOMON LLC","Office of Information Technology Services","c000396",-11299.76,"","11/30/2018","Contract Assignment to the Department of Criminal Justice Services - Caseload Explorer System","12/14/2018"
