*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C000068",0,"","04/09/2016","No cost time extention","03/17/2015"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00093GG",695539,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office of Addiction Services and Supports","C002116",99999,"02/01/2017","01/31/2019","OASAS Minor Maintenance","08/30/2017"
"Original Contract","SCO FAMILY OF SERVICES","Office of Addiction Services and Supports","C002138",99999,"09/01/2017","08/31/2019","OASAS MINOR MAINTENANCE","11/08/2017"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00224GG",172700,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/05/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C00255GG",1113891,"04/27/2015","04/26/2020","CAPITAL PRESERVATION PROJECT","01/11/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C00255GG",0,"","04/26/2022","No cost time extension","06/04/2021"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00296GG",2188297,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/06/2018"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00296GG",-208162,"","","Budget modification","04/19/2023"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007163",62334,"","06/30/2013","Renewal Amendment","07/13/2012"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007163",15584,"","","other amendment - WD","06/18/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007163",15584,"","12/31/2013","Single Source Amendment","10/09/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007439",12744,"","","5th Quarter Payment","01/02/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007439",41335,"","12/31/2013","renewal Amendment","02/20/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007439",47782,"","12/31/2014","Renewal Amendment","12/13/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007439",47784,"","12/31/2015","Renewal amendment","12/24/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007476",201763,"","06/30/2013","Renewal Amendment","07/18/2012"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007476",39083,"","","Other Amendment","06/18/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007476",117249,"","06/30/2014","renewal amendment","10/10/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007476",156332,"","06/30/2015","RENEWAL AMENDMENT","08/12/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007476",37857,"","","5th Quarter Payment","06/11/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007569",121152,"","12/31/2012","CRER Amendment","01/10/2013"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",447184,"07/01/2012","06/30/2013","Non Residential Downstate","07/13/2012"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",111796,"","","Written Directive","06/13/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",335388,"","06/30/2014","Renewal Amendment","10/29/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",447184,"","06/30/2015","RENEWAL AMENDMENT","08/12/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",111796,"","","Written Directive","06/10/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",335388,"","06/30/2016","Renewal","09/15/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",447184,"","06/30/2017","RENEWAL","06/20/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",894,"","06/30/2017","ADDS MONEY  0.2% COLA INCREASE","12/06/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007707",112020,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",187558,"01/01/2013","06/30/2013","CHILD AND YOUTH","02/20/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",46890,"","","other amendment - WD","06/13/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",328226,"","06/30/2014","Renewal Amendment","09/26/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",375116,"","06/30/2015","Renewal Amendment","10/09/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",210248,"","","Single Source Amendment","11/19/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",146341,"","","Written Directive","06/11/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",439871,"","06/30/2016","Renewal","09/15/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",586212,"","06/30/2017","RENEWAL","06/20/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",1172,"","06/30/2017","adds money","12/06/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C007871",146846,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C00906GG",2188297,"01/01/2024","12/31/2028","Individual Support Services","12/19/2023"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C020013",345400,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/25/2014"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C020269",270800,"01/01/2016","12/31/2020","UPSTATE RESIDENTIAL PROGRAM","01/11/2016"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C020293",850572,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","09/18/2015"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C020536",2475925,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/07/2017"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C020536",113593,"","","5th Quarter Financing","06/21/2022"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C020584",3245667,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/07/2017"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C023805",398402,"","12/31/2012","Renewal Amendment","01/30/2013"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C023805",398402,"","12/31/2013","renewal amendment","08/08/2013"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C023805",398402,"","12/31/2014","Renewal","03/06/2015"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C024026",52065,"","","Increase in units of service 2011","09/27/2012"
"Amendment","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C024026",65902,"","12/31/2012","Renewal Amendment","01/30/2013"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C024224",473566,"07/01/2013","06/30/2018","Family Support Services Downstate 2013","12/18/2013"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C024699",162210,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","03/09/2015"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","C025175",396916,"07/01/2014","06/30/2017","People First Community Services Fund","08/11/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C025900",287900,"","09/30/2013","renewal amendment","12/04/2012"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C025900",287900,"","09/30/2014","Renewal Amendment Advantage After School Program","10/28/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026103",52304,"","05/31/2013","Renewal amendment","07/20/2012"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026103",44614,"","05/31/2014","renewal amendment","10/28/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026103",70309,"","05/31/2015","renewal amendment","10/22/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026103",0,"","05/31/2015","CORRECT END DATE","05/11/2016"
"Amendment","SCO FAMILY OF SERVICES","Office For National & Community Service","C026227",0,"","12/31/2012","BUDGET MODIFICATION","05/09/2012"
"Amendment","SCO FAMILY OF SERVICES","Office For National & Community Service","C026227",188876,"","12/31/2013","renewal amendment","12/11/2012"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026701",286625,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","02/08/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026701",337329,"","11/14/2017","Adds Money","08/27/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026701",127326,"","06/30/2018","ADDS TIME AND MONEY","06/22/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026701",169768,"","06/30/2019","ADDS MONEY AND TIME","11/19/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C026701",82162,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027006",115710,"10/01/2013","12/31/2014","Americorps State Operating","12/12/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027006",115710,"","12/31/2015","Renewal","03/27/2015"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027007",164143,"10/01/2013","12/31/2014","Americorps State Operating","12/12/2013"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027007",0,"","12/31/2014","BUDGET MODIFICATION","06/16/2014"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027325",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","10/23/2014"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027325",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027368",193696,"10/01/2014","12/31/2015","AmeriCorp 2014","06/11/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027368",193695,"","12/31/2016","Renewal","03/11/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027368",193696,"","12/31/2017","RENEWAL","05/24/2017"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","07/09/2015"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",17376,"","08/31/2016","ADDS MONEY AND TIME","05/13/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",69502,"","08/31/2017","RENEWAL","09/06/2016"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",69502,"","08/31/2018","Renewal","07/12/2017"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",69452,"","08/31/2019","ADD MONEY","08/10/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",69552,"","08/31/2020","Renewal, Settlement House Program","07/30/2019"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C027641",69502,"","08/31/2021","Add money and time","04/15/2021"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028127",250000,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING","05/01/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028127",250000,"","12/31/2019","RENEWAL","11/08/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028127",250000,"","12/31/2020","Renewal","10/30/2019"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028670",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028670",0,"","08/31/2025","No cost time extension","01/25/2022"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028670",-1038349.15,"","08/31/2021","Contract close out","08/25/2023"
"Original Contract","SCO FAMILY OF SERVICES","Department of Health","C028856",218563,"09/30/2013","09/29/2014","Maternal Infant Health Component B","08/10/2014"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C028856",218563,"","09/30/2015","RENEWAL","04/14/2015"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C028856",218563,"","09/29/2016","RENEWAL","03/01/2016"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C028856",148761,"","09/29/2016","ADDS MONEY","03/28/2017"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C028856",411598,"","09/30/2017","ADD MONEY AND TIME","10/11/2017"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C028856",397376,"","09/30/2018","ADD MONEY AND TIME","01/05/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028947",825000,"10/01/2020","12/31/2023","AmeriCorps, competitive pool","03/09/2021"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028947",-550000,"","09/30/2021","Contract close out","05/31/2022"
"Amendment","SCO FAMILY OF SERVICES","Department of Corrections and Community Supervision","C161094",204600,"","06/30/2013","One year renewal","08/07/2012"
"Amendment","SCO FAMILY OF SERVICES","Department of Corrections and Community Supervision","C161094",207699,"","06/30/2014","Final renewal","08/29/2013"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C20889GG",600000,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","02/06/2019"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C21114GG",177572,"01/01/2021","12/31/2025","Upstate Residential Program","12/29/2020"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C21114GG",31872,"","","Adds money","02/01/2022"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C21133GG",719481,"07/01/2020","06/30/2025","Downstate Residential Program","10/16/2020"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C21133GG",90137,"","","Adds money","10/25/2022"
"Amendment","SCO FAMILY OF SERVICES","Office of Mental Health","C21133GG",755206,"","","Adds money","10/26/2023"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C21675GG",571626,"10/01/2021","12/31/2022","Residential Treatment Facilities Workforce Enhancement","12/04/2023"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C21803GG",2668803,"07/01/2022","06/30/2027","Downstate Non Residential Program","11/01/2022"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","C21819GG",329377,"07/01/2022","06/30/2027","Downstate non residential program","10/21/2022"
"Original Contract","SCO FAMILY OF SERVICES","Department of Health","C30686GG",1319185,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","12/31/2015"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C30686GG",-1319185,"","11/16/2015","Contract Close Out","10/14/2016"
"Original Contract","SCO FAMILY OF SERVICES","Department of Health","C32758GG",933000,"05/01/2017","04/30/2022","Statewide Health Care Facility Transformation Program","08/04/2020"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C32758GG",0,"","04/30/2023","No cost time extension","10/11/2022"
"Original Contract","SCO FAMILY OF SERVICES","Department of Health","C33496GG",3884378,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","09/26/2018"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C33496GG",1135312,"","09/30/2024","Adds money and time","12/20/2023"
"Original Contract","SCO FAMILY OF SERVICES","Department of Health","C36868GG",127332,"10/01/2021","09/30/2022","Home Visiting","12/23/2021"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C36868GG",237259,"","09/30/2023","Adds money and time","03/13/2023"
"Amendment","SCO FAMILY OF SERVICES","Department of Health","C36868GG",0,"","12/31/2023","No cost time extension","11/28/2023"
"Original Contract","SCO FAMILY OF SERVICES","Department of Health","C38014GG",174649,"04/01/2022","03/31/2024","Nurse Family Partnership","10/27/2023"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C400803",-769062,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401437",342525,"","06/30/2014","Renewal Amendment","09/24/2013"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401437",342525,"","06/30/2015","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","04/28/2015"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401437",342525,"","06/30/2016","Adds Money and Time","12/18/2015"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401438",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401438",342525,"","06/30/2014","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","09/24/2013"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401438",342525,"","06/30/2015","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","04/28/2015"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C401438",342525,"","06/30/2016","Adds money and time","09/23/2015"
"Original Contract","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C402260",500000,"12/01/2013","06/30/2016","COMMUNITY SCHOOLS GRANT INIT","12/19/2014"
"Original Contract","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C402467",76294,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","09/17/2015"
"Original Contract","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C402822",1750000,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","12/06/2016"
"Amendment","SCO FAMILY OF SERVICES","State Education Department - Federal - State Grants","C402822",-60000,"","04/30/2021","Contract assignment","08/30/2021"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","CLLI025",1702978,"01/01/2015","12/31/2018","INDIVIDUAL SUPPORT SERVICES Upstate 2015","11/06/2015"
"Original Contract","SCO FAMILY OF SERVICES","Office For People with Developmental Disabilities","CLLI040",62392,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","07/19/2016"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","OPT020553",537600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","OPT020604",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
