*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","15 CHAMPLAIN LLC","Workers' Compensation Board","L002224",172501,"11/01/2018","10/31/2023","23 Elm Street Plattsburgh Clinton County","10/10/2018"
"Original Contract","15 CHAMPLAIN LLC","Workers' Compensation Board","L09726A",20751.32,"05/24/2017","02/28/2018","23 ELM ST PLATTSBURGH CLINTON COUNTY","01/04/2018"
"Amendment","15 CHAMPLAIN LLC","Workers' Compensation Board","L09726A",28536,"","02/28/2019","12 month lease holdover for 25 Elm St Plattsburgh Clinton County","01/12/2018"
"Amendment","15 CHAMPLAIN LLC","Workers' Compensation Board","L09726A",-9597.2,"","10/31/2018","Contract Close Out For 23 Elm St Plattsburgh Clinton County","11/02/2018"
"Amendment","15 CHAMPLAIN LLC","Workers' Compensation Board","L09726A",-1849.68,"","","Contract Close Out 23 Elm St Plattsburgh Clinton County","04/12/2019"
"Original Contract","75 SOUTH BROADWAY LLC","Workers' Compensation Board","L01972A",2983450.64,"07/26/2017","10/31/2025","Contract reassignment for 75 South Broadway LLC White Plains Westchester County","01/22/2018"
"Original Contract","ACADIA HUDSON LLC","Workers' Compensation Board","L01112B",36721.05,"06/11/2018","12/31/2018","Contract Reassignment One Civic Center Plaza Poughkeepsie Dutchess County","10/26/2018"
"Amendment","ACADIA HUDSON LLC","Workers' Compensation Board","L01112B",90099.23,"","12/31/2019","12 Month Holdover 1 Civic Center Plaza Poughkeepsie NY Dutchess County","12/13/2018"
"Amendment","ACADIA HUDSON LLC","Workers' Compensation Board","L01112B",91965.8,"","12/31/2020","Holdover One Civic Center Plaza Poughkeepsie NY Dutchess County","11/07/2019"
"Amendment","ACADIA HUDSON LLC","Workers' Compensation Board","L01112B",83386.94,"","12/31/2021","Holdover","10/29/2020"
"Amendment","ACADIA HUDSON LLC","Workers' Compensation Board","L01112B",28824.24,"","04/30/2022","Holdover","09/30/2021"
"Amendment","ACADIA HUDSON LLC","Workers' Compensation Board","L01112B",88472.72,"","04/30/2023","Holdover","04/29/2022"
"Original Contract","CONDUENT WORKERS COMPENSATION INC","Workers' Compensation Board","C140382",21000000,"12/21/2018","12/20/2025","Medical Review Services (TPA) - Service Lot #2","12/21/2018"
"Amendment","CONDUENT WORKERS COMPENSATION INC","Workers' Compensation Board","C140382",0,"","07/21/2021","Contract termination effective 7/21/2021","09/30/2022"
"Original Contract","FCS ADMINISTRATORS INC","Workers' Compensation Board","C140380",30000000,"08/27/2018","08/26/2025","Third Party Administrator (TPA)","08/27/2018"
"Original Contract","MVP CONSULTING PLUS INC","Workers' Compensation Board","C140383",66000,"11/01/2018","10/31/2021","WCB Software Enhancement - Virtual Hearings Center","12/13/2018"
"Amendment","MVP CONSULTING PLUS INC","Workers' Compensation Board","C140383",0,"","10/31/2022","First of two one-year renewals","12/16/2021"
"Amendment","MVP CONSULTING PLUS INC","Workers' Compensation Board","C140383",0,"","10/31/2023","Final of two one-year renewals","02/16/2023"
"Original Contract","NCACOMP INC","Workers' Compensation Board","C140378",30000000,"08/27/2018","08/26/2025","Third Party Administrator (TPA)","08/27/2018"
"Amendment","NCACOMP INC","Workers' Compensation Board","C140378",10000000,"","","Contract value increase","06/16/2023"
"Original Contract","PAPER ALTERNATIVES SOLUTIONS INC","Workers' Compensation Board","C140372",174929,"01/24/2018","01/23/2019","Scanning Services Provided at Norwich, NY Facility","02/02/2018"
"Amendment","PAPER ALTERNATIVES SOLUTIONS INC","Workers' Compensation Board","C140372",0,"","02/01/2019","Contract Term Correction","02/05/2018"
"Original Contract","PAPER ALTERNATIVES SOLUTIONS INC","Workers' Compensation Board","C140375",23688,"07/01/2018","01/31/2019","Disability File Transfer","08/06/2018"
"Original Contract","SAFE LLC","Workers' Compensation Board","C140377",30000000,"08/27/2018","08/26/2025","Third Party Administrator (TPA)","08/27/2018"
"Original Contract","SAFE LLC","Workers' Compensation Board","C140735",4500000,"11/30/2018","11/29/2023","Accounting Billing and Collection Services for GSITs","11/30/2018"
"Amendment","SAFE LLC","Workers' Compensation Board","C140735",0,"","11/29/2024","First of two one-year renewals","10/27/2023"
"Original Contract","TRIAD GROUP LLC","Workers' Compensation Board","C140379",30000000,"08/27/2018","08/26/2025","Third Party Administrator (TPA)","08/27/2018"
